Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,32,CkpZS1KRN4zteQ3vRvofJ5EkVMVBbLH391n9WRDthaFa24UUH9kdC,0.001000000,0.125019289,,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,288846,CkpYy5T3eG4tNuU5XkmALgKzdorCPoKFCjyQT6N36ak3NzKRhtCWq,0.005000000,0.126019288,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-24 16:57:00,290554,3NKNXCNeat7NMgSLNy1S5wykpnazznh9orzk1yy6uqZmxatxzStf,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,31,CkpZMYdMpC39oFGSnuKqM63n6Y4WnwMKg9V5WQiTqTGezgq2Y9yoC,0.001000000,17.009126861,,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,273609,CkpYTeN65NzqU4VKHrSih8X2cNuZLeFtMGd6uAeTUceQkL2DJd6em,0.005000000,0.112226862,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-26 11:57:00,282060,3NLnRMdL78nud1JGRZF2PbHVP1LBvT9SHUhWoyd3Xj5FdwFKRppC,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,30,CkpYaQ9Ymt4RwcrkyD84ikmgonJVuGSbaZRsMSMKW8Zbi4pnxbcg6,0.010000000,0.100000000,,PAYMENT
2023-08-26 11:48:00,282057,3NL24P8Cy2LiEPV6GdUNK92BeS26xaXoNXxXMstM4dPJCXYSkbS9,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,29,CkpYodcX7riRYT2VW2GMA5W51XXeahUd6hK1dnSJhEk5x2iFjiCVS,0.010000000,0.300000000,,PAYMENT
2023-08-26 11:21:00,282053,3NLmuUHb8JZVhhv3Ay6mzgqjoAPW8uqVN2bEibeEmKJhTQ77a5kv,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,28,CkpaCBTz2nTob2kLJBugznxBJmdrfHM6rcX3ZmXt1c2e968FXfPwn,0.010000000,0.100000000,,PAYMENT
2023-08-26 10:39:00,282044,3NLNBRMCYDte1EkNht4axfmxmM41Zmhr8tQqh3JnqywAJfj54vnf,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,27,CkpZ7cu2NNoGpGW3iMNDUJ1g6L8jYfjkkzMhStj4RVyyf2FAzgDju,0.010000000,0.200000000,,PAYMENT
2023-08-26 09:36:00,282032,3NKZ9SYGr68igrAS8DVBNwawLYT8141Z7TuysC7Ho5SNtzWGUnT1,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,26,CkpYXAjD736SVvdRDxrHj76F1xro5FceULebYpJP6ojsBUqkYuAUb,0.010000000,0.300000000,,PAYMENT
2023-08-26 08:48:00,282021,3NKZNjoZPNTeSXkTcjcV5bESMwFzs3oCc8JYJfN6aPMn8NGWPAP9,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,25,CkpZsDbsK4zjDvmWBMiSr5KgHAJmQ2fvvfmzD621jJfKPYXgP5H7f,0.010000000,0.200000000,,PAYMENT
2023-08-26 07:36:00,282008,3NLRXseyte2XsFtx3agyzRaT33xSQ5tZ4T2jVhE6fMyXP6K8xDoe,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,24,CkpZjtMu2G2TSz1uLoFd1y41pVfYfZWPsdaNcJsmDf98dxzSzxYDK,0.010000000,0.100000000,,PAYMENT
2023-08-26 06:51:00,281998,3NLeJvvioicjQ4Q4qAYq6Jj6FTCRUVJLYWFiirwykz241wB4Qc6R,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,23,Ckpa9k5x4JPFuuk7dekZ8JDYjMGGxYczuNM6GmbAcsBkC9vNHHnb9,0.010000000,1.000000000,,PAYMENT
2023-08-26 05:36:00,281981,3NLrQyxBJkPE37SS4EAAUdJtL2QK7frWxFrMct3wLcMQevxajyi1,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,22,CkpYmUVD8MGdMhp6NDgHwL6R8Ac7s88bDhSNgFceznCwKpj1fFwNM,0.010000000,0.200000000,,PAYMENT
2023-08-26 05:00:00,281974,3NLCUHykQi1pMJRNakipw2tLsPftf1w33uUppsYMEMY4A2nYRrXt,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,21,CkpZeTSMvjASPjcRgzKGcZQtcoxeU65binSexn5CP5ADqzGHsQ4Xu,0.010000000,0.100000000,,PAYMENT
2023-08-26 04:21:00,281964,3NK4EYSnZd2hhLaD87ZnSLuzXoxw4HgQHWfw3CfpUzRNtN1w8MEd,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,20,CkpYUR2uXN5ye2D7LowMYdcsuGgbdfkMrBBkJPQJ9GVkYkRsgVHUy,0.010000000,0.400000000,,PAYMENT
2023-08-26 03:27:00,281954,3NKQQJnUtEbPLqF3poTzyYhGCh3JjMk8kHqkYRsDD9coZ2M6Gg1C,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,19,CkpZZn5Fb8WFhM3N9aPXKAgDr2bfFcETi7XSTYkxzarX1GKAXyxgW,0.010000000,0.200000000,,PAYMENT
2023-08-26 02:54:00,281945,3NLo46j8kqk6LiMqdsHb4JtGQndBu7R6nAqKJxAVFuV5uv1K8qFM,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,18,CkpZtfs3RzejfvWyWGduGfpj1BbywRzM5M8kFJzXy7H7GwajzqHU5,0.010000000,0.100000000,,PAYMENT
