Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,562819,CkpaG2aucxa5YjDPXqEQdgWMDBVSL4wp7b6mkqiXmFQ81JQuRK2Db,0.001000000,8.821155365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,536019,Ckpa3zovriJBx96Npoe9ZJU68ShiXMRzGLAvcsVmN8yhjHtVgc8mq,0.005000000,2.004059098,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,531739,CkpZL84wxsZVysu4YJ1rG2qcxV3hSRM8isbsNBNVWA67mbNcxHkdw,0.005000000,1.553024887,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,527009,CkpYtUqh7PpacXdZhoTK6m51qMC221m2JFWB7fT3zDnggFbu62QLc,0.005000000,2.314429316,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,522662,CkpZNq9x76uzSQfDeJ65FjuUswdSFQC6busvqxyyf3fE8JK3MYSPR,0.005000000,1.673468417,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,517950,CkpaCLk4B23w9M8ihGCr9jPqrugVGKpgHohZeELJRy4B31uNxb9Vd,0.005000000,2.402402853,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,513578,CkpZm4pzLmkRto3bFULMV1QhkwxVjkRYZTitiik6u9NKUTT73xgti,0.005000000,1.750356851,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,508882,CkpYuLBuCzbAFsvkHkkRqe23UAAhVFVY7sSkbfu4C2hamhWLwsARX,0.005000000,2.416283821,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,504417,CkpZk9wAs16EnQJUcNKpKKTTPbBPDa6QjPsnJX2DWiwTLxUWsuDzZ,0.005000000,1.991981129,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qnoEFkuxu2vhMpijF1n8yERm8PKxzT5pMPYKfx72jxTPnax8tvmH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1zguU8UFGurSSGnhvAsnKZkHRU9LVcYnzivwMZkQNirdyUAme,0.010100000,0.000000000,,STAKE_DELEGATION
