Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,129167,CkpYy7ptv1rJQgYZJQkZpDL8oYriJxZpfDS9pfvDVh3v6WC5u9GyP,0.001000000,2.160019918,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,125411,CkpZGrVUd5NMwfh1UC21KciBkrBp4LSTYiHm6Y6kozbddxhET8Frv,0.001000000,2.817878098,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,121683,CkpYixAqf5PbiQS8dK3WqRzro1MzvLZEtMiUDWfvEo53np2KxtkXz,0.001000000,2.571059608,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,116022,CkpYkMaLKMaGsqkjTzSQCAShLBZ8X1knFLCMYb7b4b4kSeoFHACZV,0.001000000,2.018358938,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,114340,CkpZZRW5iVuJAajPMWEKrD39DUQCPdwwoPuVCozgQ6aJs5Vsk55QC,0.001000000,2.116327457,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,110788,CkpZoRUf9ibkTf3SRgNbaAgxErQe8pnBrrfwEbhyXBsCPJff4S3bC,0.001000000,2.283160895,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,107298,CkpZGyHvvM8EHMe6C6Y97xbDDX6mxyttyPh9sdnYGyS5FxYvPVe9D,0.001000000,2.463960672,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,104438,CkpZbA6exgYUgEjR4Qc1yz2BVF7TwMtitHMTiq347u66fU389MFbF,0.001000000,2.194478715,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,102042,CkpYcdSmwCF5EBW2wnm5mGVAWaWQYrRwuhSc4nL5LJnHB8oATPGdf,0.001000000,2.631119032,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,99818,CkpZpRUwzYde634KAZot2gdPTFrTvLBNiiixxTWbyShMsy63CP4Wc,0.001000000,1.974109985,Piconbello epoch68 4%fee payout,PAYMENT
