Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,556678,CkpZvspED1WdtzztQZ5RedQgrQ4MHzRAXe6JozqpWcSJkYs53Y2m8,0.001000000,0.012734921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,539288,CkpZGmw1XB216dVXUkoBv2xzGiFzNhpHkjPsUEjkFQZk3N6USEAS5,0.001000000,0.012251737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,522099,CkpZrdPC78BeTVmgHYX32vw8FgD8HQvD7Z1wTXGSeBV87v1rRqXAw,0.001000000,0.011480358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,504623,CkpZgCGx3o8e4VMcgTkHuAYfMNjU6gvuSsH2NVLLqKNTENexxezAK,0.001000000,0.013387886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,487621,Ckpa2YBAEmoUPfwNHgXAN6znoDYRGdHskE4VgVnoQr2MPmN3ryMre,0.001000000,0.013608803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,471885,CkpZJZUME9CQb3qtkNkKAZe2jAdZq4xr1dFyPjfsLXV5kXaXbB3M8,0.001000000,0.012297867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,456584,CkpZxt363q7YxCSSM2oFmRnz7gx9JPUCme9cUo44cLe2TWScgivSH,0.001000000,0.011322184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,442912,CkpYQKgT1Sk9WVY9qTK556EeWnvVtGQTb1Hqy6DTjh3RDUuh2UQf5,0.001000000,0.012694896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,429887,CkpZ8ZomNfvmUWUV9YWJctq4Lztb7z3be8Cnb2Wa525dfWtJHhJvp,0.001000000,0.012708969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,417000,CkpZhG6HXqQmcZXDZGkhxyrreoyVPM4rFtMBbJg1n8pTCyvqWdEnz,0.001000000,0.013957457,payout_from_AURO_Epoch_67,PAYMENT
