Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:51:00,318578,3NLXWtpcndQrn1qmKTsLQSUWyciZfqUchpyFpAnjAAYtSY8KKHCr,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYsrrFVJkRRvVaJVGWXSnKt8Eh7Xo1YRtPdh2QGXdtPQWsAjR2G,0.100000000,999.900000000,,PAYMENT
2024-01-02 04:51:00,318565,3NKPobhzC7RrDvJUBPUSQApfEHmYEp8v25Qi6iJbiFX6Pkvzgaz5,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,76,CkpZ5uYBppak3wB1XBr8xrBmXKY2QJeYqLzK4KcAYJ6NLkHFJbb4o,0.010000000,1000.000000000,,PAYMENT
2023-07-08 10:51:00,267549,3NLUmbhbv2QCZRMUCM5ZqtUeHErCPz52jyTLzVZFK9QgSeJMqFqs,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZL5StbbaNcqbUMUrzNJyM6LPaGnkX1kS4CUmSa1bysbkx9R8MG,0.050000000,99.950000000,,PAYMENT
2023-07-08 10:15:00,267542,3NL4YR5QJ6xQ6jZTsg4AqZEEDyhm7zK2pYU1X6y3SbMZCQHBqivX,B62qnMGFsR61aVZ9sC3KiZhhJCZQwR5CXYhmcokuoRzpRdim7XKRFRf,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,2,CkpaFbw2SBmmzZdRtc2xe1dY5iBD1z41UCmkovQRRtaA94pPXxUuw,0.010100000,100.000000000,,PAYMENT
2023-05-25 03:54:00,254534,3NKpoSQ2Lkt5tLipBHDUuVfhJM53nRQjMpPKnAD3K17tkQFKXoN7,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,Ckpa8kTmXYTSYeGipjXQKqwEggWHaBbXwCq7JGVruKrEtjUWjcaQE,0.100000000,110.900000000,,PAYMENT
2023-05-25 03:18:00,254526,3NK3eWTSxUtgWNLuXd5t8ezwo5FwT5WBCDgTypMtwhbAf5YYsGnB,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,56,CkpYViMLHSxRnMi5SUuDoatfwvvBuoouutrXzCxjHDuwAuiKmGLzA,0.010000000,111.000000000,,PAYMENT
2023-04-19 02:39:00,244076,3NLHxeQGUMnukPBLcyQEsjxGFQsn5PuXg7CGRs6RLJ5R5PNxCM9B,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpYQmJyMo4iC2tj5dfYxd6UVn23se15pvtKp9Y9sbocJZAYKBGir,0.100000000,999.900000000,,PAYMENT
2023-04-19 01:45:00,244067,3NKDvZwrSDUpLjMUiJTCk79s7rtZcejTgzwDBUviacSJiaMXKJaa,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,53,CkpZ8QkmxjBU6PzuLu6jfrvte3curGEYoKRMg29oiok4vF8AfvBqb,0.010000000,1000.000000000,,PAYMENT
2022-06-25 07:03:00,151420,3NLKEhLj5kFeQteuAXVjydq4oDcKVxQMGhWKMTnXRaMizUBMJqvP,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZSrW5gusVt7NufEkguyBFW1Ee1mSV8WxqGFUDVcoEvg2xcj8Wn,0.050000000,516.950000000,,PAYMENT
2022-06-25 05:57:00,151404,3NK9tyYuNqLxvZqBTGFac7yCvxmsVJcXqrHozBE9W6L5qfVuLmmJ,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,B62qkyJp649oBmuGQD2RERCA7gS11yyPTMbCvdw7CZQqNDZGzoZ9NDv,39,CkpaLTmp1rZCVTHvdCnRsS3yyA2oduGDEHxXpre4sXaNDbSdfBDo6,0.010000000,517.000000000,,PAYMENT
