Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,558820,CkpaBiwnzoeg9K7RFBXm5s5M4kwC4Un2q26m58EA1qjjFAGF8kiow,0.001000000,267.295434007,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,540507,CkpYyJwb9cfWXtANPZRsfaUQuWcqZBoJerg2FPMzVftjLkNo2Ny9i,0.001000000,276.237554811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,523271,CkpYt8bZWbhpTDqYwPSrZcMAnAXAFpAhxA5YpQmCr43jXQZN7XCNa,0.001000000,265.756583051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,505731,CkpYZPcYwoBJFtiKtpigdnKn956qFHg7bpCgkoyqwTfsKb4LyWg3f,0.001000000,249.024362932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,488705,CkpYfp2hqawCWWzysu9FeV5y3gM63beKHLjeVFFMYBiPUbzFEbYiC,0.001000000,290.400904187,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,472943,CkpYfwSY2GfzPuny1HcPa9tZEz3noDG99LyN3oJyrCSCUYtvv2SsM,0.001000000,295.192855628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,457622,CkpZaoYQdP1Y4RspheQXedMd8kjs5CR92uY1oNscTDTEbsqd97kiP,0.001000000,266.756811928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,443915,CkpaEP2bRSCUnQ2B9hoC9qrDY8G9GsEp8PvBhj6g3t8kjhSJn24xJ,0.001000000,245.592759423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,430879,CkpZDMZgE9ki8uv3mwj6nEBfJEMhD6Dp6ZFFfo9L19ALmsGbCDhHt,0.001000000,275.368912260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,417978,CkpaCeAAhQf5KQcLms4VbJFXKBH7LBKqKCo1NPxbxA3iWV6Y9jqKs,0.001000000,275.674098833,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:33:00,316284,3NL2z3MGPnwFwb9xW9FF2cv1sC4uA39ZF2U9soYHPcvwRyXwvDcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,405213,CkpZEaRUmGHbtAJvcBbLNyZTh4PRA7argeEobtKcyZcCnmhKEUNw6,0.001000000,302.755274915,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,392653,CkpYfhgxAmYdd4o19Ja84urFAPRekwNDuQwRqcNScSLJeTGfFYpV9,0.001000000,249.755417048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,380904,CkpaJovkEp9VvJ3MeJmbGpfrRZZY4uD1Wduic9mWF1gtqwCRVgvKW,0.001000000,259.258415743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,368599,Ckpa4Vnr6jnfVAx1yMCCJRE5d83SVoGeP749XMKeBvDas86TfdewD,0.001000000,229.664588432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,356396,CkpZREzXhPQEW3GE9YUikR4QaEZG8U6Y8YNqSVAYuZ99VG3DXxkUR,0.001000000,233.877258693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,344356,CkpYf5wj1C3MxsnVhjmeGqPHKY8hq7K7NnjFivUMW12NNVTAFob2M,0.001000000,257.965598368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:15:00,290740,3NKfL1RAmBR2ErVNqKoYCQ4qvRxRnptaq9ZAHiNZfVwjQNkha1j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,333919,CkpZdCce3qywwssAmm8MPgiXvZR2aWgTy7aeJuXJYNjCix8ixr2Fp,0.001000000,243.362251482,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,322178,CkpYmGCD77nksyQmCdDWbdqJpCGHmW3NuKabFWyLEhnaKwGLhQMMG,0.001000000,224.279536705,payout_from_AURO_Epoch_60,PAYMENT
