Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:42:00,360075,3NLfNyzoTMKfaPQEBy9dJYiR6NBGyj5VpRyPWZveGwBUHep6KTzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,585193,5Jtn1c5Hqagjy472KDn6NjSvkqXcQf3usSwYnukxxB6gk9i99NU1,0.001000000,2.415028042,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,574528,CkpYczbPgtHmMuZJpT4MPdaLqd2pMrxspjpa2jW1r5votVJHJkJAQ,0.001000000,0.022320969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,540481,Ckpa6FVQLypnohhdbLhsxXpDXrFHVKNdFQ1gfX5EBFx61U6oabGLp,0.001000000,340.524878017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,523242,CkpZsJ95Hp7sTuZgDpVTfEbWgpyACJXtsDjNsNE9FYoJ3yThVinfG,0.001000000,327.604724440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 15:09:00,346324,3NKgca3RfYSyhjRJPuYwRuCCKcfKqDrhtpPJiJWbMgPyXTjM9T8s,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qoL9pvJoWgPiqCk14g6MB53G2iUJfNZdRLmA9boeMWc51csqgtEt,6,CkpZueswv4bp2EAcu2PivJ2bwjbfLo3raJSFkhtpWFEmuUcSJmt3P,0.010100000,45410.000000000,,PAYMENT
2024-04-16 14:51:00,346319,3NKS4hqh1Mu7sbsE8f31UxtTuQ5Fz22cTjTf7LUhas858z2WHLiL,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qoL9pvJoWgPiqCk14g6MB53G2iUJfNZdRLmA9boeMWc51csqgtEt,5,CkpZPTB7CswARvyAp2iequPHbrZWVjnxSUw5ejVFJpNWeY83cWb4K,0.010100000,10.000000000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,505700,CkpZUQ341NxMKkG3y5AHFppYMoeWYQJoNgQxPBqNKAywDERK6w2Tp,0.001000000,306.978502148,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,488676,CkpZ99ydzv7GRyNfRUKZsmFNPWtaZ9C6uG2H6hX4ccSfkENAGsUwQ,0.001000000,357.984389712,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,472911,CkpYXKVxS4Rf5oBDPeRA15f5LQrcUErM5b1n3kPZy1PfYvD15JZi9,0.001000000,363.891546969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,457590,CkpZbA4DBpzoy5E3AVFNGhNT7kaP3EQ7Usx8fKNZA8An5kGo8uftj,0.001000000,328.837731348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,443883,CkpYRD5MqYTx8F92zL4X5ez1DyGbVFgVvKsNa1T7SZ9qxAJmHfBD9,0.001000000,302.748279478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:24:00,323943,3NL4pTjtGr6V881NoVXMqJhsgWhF1HTisFqkmy9PYA1cRGvCiwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,430846,CkpZaxy8EaUF2AcCX7XYXQ571gkY4grBNe1cQ61CpfA599sCyiA6r,0.001000000,339.454080823,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,417948,CkpaFc8dUpyJYu5pzAWn2zNbqywzSkxHM9nQk3SVSJNvB35o6ijZi,0.001000000,339.830291871,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:27:00,316282,3NK3y4bTrdeUvh69Q7FRyUCJehYt19cAHvf6SzvpsB9Q9hgbjFoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,405183,CkpaJ6ZmV38TnsRTpZH61xYFZisC9jydH8iLgNLR8T1gguauEvGrk,0.001000000,373.213928599,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,392623,CkpZLo9PhnXYC7tXnsKq8nu3HBfz4cBWpoi4QifmMb85i6PQhmJug,0.001000000,307.879690662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,380873,CkpYRSCFChVgy6xBh6tZBY8Y2nU4kboJfXg4zUa6ozGZm8nPMAdkF,0.001000000,319.594272591,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,368564,CkpYRWcWVHTqDLKaZuBftvhFF8BsryVDPYZYivMdgvbbpLaYbYG2G,0.001000000,283.113228449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,356361,CkpYco3hdBZiX7F4f8kjXyoabFS4thY9XVFbVfuSAqk3c12eCUSas,0.001000000,288.306291442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,344321,CkpZJgo3AxpvV6SDf1utzqKoEJrdtxFbbMqbdpJtmAAPZsQo35wN3,0.001000000,318.000584589,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:09:00,290738,3NLkRQ3iurtwek4kuwsGUmeiimhhhaM8PxJ2bZT2g5vC1gkbqmk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,333884,CkpZL6vsxC14ZayQF7LHHdwGo1b1jJHzarpuNTP8gne5GPovnsBYs,0.001000000,299.998677064,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,322148,CkpaK1PpsVrVNZ4zzai7ZtaTEYvZ2B9Nf4nv4G3vUmHx51oppvHFt,0.001000000,276.474941740,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:36:00,282092,3NKbkpDCe8CbKiSmxNnuGkHSZSDpaj1qpRhLyJn9BHsLqdn9sEuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,310523,CkpZXHE5BHNtzUrV1zPMrRvqwkRmJohnkd8XKTmvzAyMPYwjnH4ZV,0.001000000,345.556582158,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,299040,CkpZt6n1DEfkEfAGL9eJZGmkwTa58dhtDk6LV5cuRePmwsFcpNmFu,0.001000000,319.141902594,payout_from_AURO_Epoch_58,PAYMENT
