Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZSh9XWvyTiakrwyoknvAg8EPn6TbgcZicRFkRyMs49pXTWGeDB,0.500000000,1319.500000000,memo,PAYMENT
2024-02-11 15:48:00,329303,3NLgnCWP2fdHvjhAxM2Vq5dx1o3RyEe3yGcv5YiLK7pStNeWUamb,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,9,CkpaKWWVyzGoLKj8jGcmynMZHfq8iDeHayFkHh3uqrQdVrQcAebJj,0.001000000,1320.000000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYaDuMeuptRwU8HBGGcCpVWLoSCy5YJHJL5XGaD7WzaVxhvCdgM,0.500000000,2869.500000000,memo,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,8,CkpYrkafmawm6AzweDBoUvMgGT4Spn8TvU94Ye6bkSawW51AdoHy4,0.005500000,2870.000000000,,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYsz7FwH9bKygj8GvEFdrH1zGr8M7UufnaxegTzE5tc6yrryCet,0.030000000,1543.970000000,memo,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,5,Ckpa3X2qdeUe8vzgG9SNF3BFCinB2Qi5y19rccbXABJHRCkqfphCC,0.001000000,1544.000000000,,PAYMENT
2023-04-23 13:21:00,245375,3NLTTqBJXLyMrSVC2TSeUbTBaHzawgw34YAXbGRLFDrpK9xxqdY2,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZVg28RTyNxvJ755iqqViieqA7deLWoS8V5ALUqm7ECfH9WxvQ2,0.030000000,1205.970000000,memo,PAYMENT
2023-04-23 12:51:00,245369,3NLQfm28HxKtmtifT33y2QBC6v1VufsvV19yPhjsRu3HstMpBUTJ,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,4,CkpYYxGhoyu3QwRc6fyCe1d9wim4esYoc5gYaeZpoNPn78WjwYZpm,0.001000000,1206.000000000,,PAYMENT
2023-04-14 16:21:00,242818,3NKBy2AQqHq9aFCHTVDodqeoK1io2UDJRNHgSxvXJ3pHZZqrUQ7v,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZXeynjNN11EcytjDc2NQR2KLTdwnkfKkq4nj6HZ9W7sVxmJuSU,0.030000000,2198.970000000,memo,PAYMENT
2023-04-14 15:39:00,242812,3NLwysrzkJDwMk5pP82XbUFtHBCZSdc1m9u1DA3teFFE3aC6t21D,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,3,CkpYW4vwnfpFKCEoSGeYT5ZxpDQv7WieSpxF9yJZow16JU3kqZ5BN,0.001000000,2199.000000000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMSc8fETX3pcsZ9v4WyiRaxc7B8GCBB2x8LwYBRXN4yTdSWtMR,0.030000000,1675.970000000,memo,PAYMENT
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,2,CkpZkRrXRrz1BBzeYCqQAk26VGEHs6vaCtff18nBaTqey62tfSuEW,0.001000000,1677.000000000,,PAYMENT
