Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,565663,CkpaBJpABNa2rC3B8Hr493vQAVPYGPCbtuLtuaBLivqvTov3HkaH6,0.005000000,0.118928995,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,542795,CkpYxtrUneYDqAJb6BykQ5ddPb2oJGSGvZGrrrhGcL1EXSn98DVh1,0.005000000,0.100549566,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,520230,CkpZLMS2n9fWETwVJt7KgVhb9rgDHZXJ6wHj9bk8hVbqhWfiLcnAz,0.005000000,0.115561100,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,497403,CkpYyVGSMRNyg2SWV4XFeVRvCFkGwSTXoeDnJAnToFfXjyQwtgAtb,0.005000000,0.105998088,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,475452,CkpaLJ1cBUdzPwM3J8Fsdcj5CsiWpBwfPu4zk3fvWDaLTeEp4Lf3e,0.005000000,0.102173362,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,443804,CkpZZyx4SsCPAcUCHMdeMArefVmrWWj6bQZQYZwqYroySs91Jov35,0.005000000,1.012727653,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,439407,CkpYdtnBXp337aQUJZw96gx7CEGAE2tSaTDqnkBM3ZoQjj5E7dVrE,0.005000000,1.582358945,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,435371,CkpYTB3Cvn2bNaqjxsd1KoRGJ12fg67Yz6P1ay19NFYSV9gxerF3r,0.005000000,1.353855055,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,431051,CkpZeMSq7x4kPtULvUtLUchXYDkpfdDPJ34ExjCU8W8xRzqr9xAVN,0.005000000,1.942894463,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,427149,CkpaEwrizvDtkQnqPxoJUwj3Ty2FvZTpdUChtAoo7oLVf6PzyPGWe,0.005000000,1.002865947,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,423096,CkpZDUgbd3tsHsehzAE1UEEiYZJbBFfxBoYUHHMNSLVX7zJNDBPCE,0.005000000,1.884662116,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTfx47H8G8R5zex6ER1a6dzVnTEPo5t4CYVz2f1G2Xd3QZdXLcw,419368,CkpZ3KyyCJkazvyATjDXCR3xfQGt7JF6Tj8YJnJjVgqXm3Vue8nxc,0.005000000,1.197557149,MinaExplorer Payout 300 #326371,PAYMENT
