Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 16:09:00,253202,3NKje294DyemwcyNFTFN7sj66CpifPhZJ8smrLQqRAnPcMAwe8CH,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,396,CkpZQ88HhF6gWbKbZJu5gEBZu4Ssfs4K12TrVZS1fQdYYGYNx7vUj,0.001027770,0.000462540,airdropmina.info - Airdrop #1,PAYMENT
2022-06-16 18:03:00,148609,3NLciEWMaZLJo2MEphcoD67yJAdF9eiFYCPBk4UUZnumMxy2wMGg,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,3,CkpYsRkXHdwjvsxySm6bbUhGTG5oa6it83Sc8hT1hc9VaB6ePyTPz,0.001000000,1273.879723421,,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,11,Ckpa2bsJnvgotFhw7gFRCUDVPTt5hpHokMFn6zngFHrPH9H7qyLG4,0.001032020,0.000193910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:12:00,140549,3NLHLa368paihuuvCz8jLa6Jabv8CLaZxbfSU3od92uJzJBeecRd,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,10,CkpYsx9HAGCHmhqC3iPJjgdCtu8gRTFQzDM7PcLvX5y57HCY5JE28,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 23:09:00,139515,3NKkJpT8DTmA9xcyqnX9kT7GZ5wAewLGtXZvPyyEAmMJBT8v9b1x,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,2,CkpZtsx2kaNeXTTPH8dW9eAs5EhiuJZ37aqAiFLrs3EPXGHtBLnTN,0.001000000,3124.398401878,,PAYMENT
2022-04-15 10:24:00,128211,3NKcsyofpBowAKqoayW4JzrpxtQq9nx7iwBqupNDwVFt9EAijRS3,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,100,CkpZmKAPqbodtzYTf65Xn67RsQ5xGHVhGWmaXxkMwMuffS5rTg3qQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 19:06:00,117099,3NKBTo4PBYtSLyLnTALrgb4s4bwXwmw1kx62j5q7UFAJgAv66Xx2,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,1,CkpYaiuK2C8rNavLGW8brEyynSHvatknMHni7ACGf7pL7jPnExDZC,0.001000000,16536.000000000,,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,528,CkpZr4TPf9nsSrSjhFtMU69uohwowp6yHr9Vp8HZvdFq8Nqmt3EEL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,544,Ckpa44wMNAougTkD4a5Vivgak5q5NRfDiJ8ZoLhY1LRBZ2neKV4iF,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-04-28 15:03:00,14537,3NK9eVnqrcpHXV9pFGaQhUogo1sSgD7qg1hTFRgtiyscr4oGQvnv,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,B62qn62D9WA9C14MMU9vxaE7VspFNeVDD6BtrZ86SzzwYtRqk9Dcsir,0,CkpZxAZvxyGTqni6FNTDfBNWkFLatn3qoMRG2GEs6XVoqrrnUDww6,0.001000000,513.350909000,,PAYMENT
