Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,66941,CkpZYtktqPxi9jmwU6NpEt6yYF1EzAt5wtrX1nBBDK3zQcmZGEspX,0.003000000,1241.269831870,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,65681,CkpYaQNw4iXA7DUEHZVPpG2snxuQUGkYoyYm3m6iUYRXZvcs5tBNK,0.003000000,1390.009407120,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,64524,CkpYTyKVXcK1WVNuu9mRdTNbxg8rkmfeVewHpJqXYBjHofaiU9zTY,0.003000000,956.095360970,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,63251,CkpZ7JfX3XrV95CSmzcgkLZPAZNEGeJVPbhs2nwUwNHq5DPWwHcL1,0.003000000,1353.655212520,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,62060,CkpZCxG5Cmg5VD8rxorZkiWZf4rpS8AwtRBWkTYGzX5GLGDs18DzZ,0.003000000,1022.450967350,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,60881,CkpaDD2EA9U7reWutsXM9XaKTaVikJ3cneQxqu7nB4dkwWMLdKWdb,0.003000000,1199.354331320,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,59589,Ckpa6WRu94esF7nFrvVvZYJqEQYVs6r4ukmnXDUh4DoMVkoDu1jvq,0.003000000,1724.973576470,WeStake.Club payout #71,PAYMENT
2024-02-17 22:45:00,331028,3NL1Yxbt2xigrwZvMduhWEyVF4UP8DLGuGrrGnQGhJadut3L4Bvj,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,B62qkTocW5UahH9G3NWwXXh7K6jt8169tZPLoPeAWKbYiq8yjuVVtgr,5,CkpZKjpf1Vmoydmc2dn1ZQ34e6TB9edLaB6igvrjv35JLdB2UZMtu,0.031714350,4900.000000000,,PAYMENT
2024-02-17 20:12:00,330994,3NLpX8aLScc4NQXeP5SAYMpo2gyLqM6thmyBNau11AvPtzdrAtqN,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,B62qkTocW5UahH9G3NWwXXh7K6jt8169tZPLoPeAWKbYiq8yjuVVtgr,4,CkpZDgibeRcdqUsR3fVtSbMHp7nqgDtYiLS6aektkWJ1gSA9TnvaG,0.031714350,100.000000000,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,58372,CkpZti3GoWif9sdWHkoUmeB8DG3JWHdgCn3Vg1X73CyAJyzaNY9D2,0.003000000,1660.334045860,WeStake.Club payout #70,PAYMENT
