Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:12:00,316987,3NKpob9j1haN2BuGQE2ioNMkJVYGXi7MTYhUMYKZn4TLZGZyXp8G,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,B62qrKFWJqqs11mqeZQfPmfDhv8meAJjUTVTSmZByENurhBzicLfVXy,1,CkpZWP31vQdufpTTeNmoZztGCwfCz7xQZFPoXf6bEhNFoAmJ6DcVP,0.010100000,7523.569435340,,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,455,CkpYaKxM5KHBw7yQz3zGch34NqAhsY2jjGeVsfKqCbhJaAgbgZdk7,0.001028100,0.000121370,Get Airdrop - airdropmina.org,PAYMENT
2022-11-17 18:12:00,198553,3NKjB9myoqoqm6pZ2xmpBBHkSC6DjDZEpgm3MyYmcEXgvTQwJMka,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,2716,CkpaE4G5kMDfWsEzGLY2p74qJvQazc5YWXb3E6Fq3V8ZgWsp3sFqp,0.250000000,2800.620000000,,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,100,CkpYiJMeE52KqorZrEmePhs8PkMZxoyi6FLTqbWY2BdqWXTqE2CvX,0.001032290,0.000773320,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,730,CkpYm93AyUseh93KV1L5ito2sELUhNEcjhzxqvHpQ339ewns4trdd,0.001093530,0.000155170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:48:00,150678,3NLDT9R3WeCyGsmtjq4doWcgtxu2dHP5A7DZy2dXanux7LJF4G3V,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,179,CkpZg9aFn3TnJWtui6XWSbtzsgwHZdoKD3khXivA6KsqZXmmCykDe,0.001012900,0.000797190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:48:00,146713,3NLbdYbqU5no9ei6A6wuSCog2ibwgXnqygaV7YjYkPDEv9aVAh5Y,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,26,CkpZoUCYSYNBJUL4dZ8r84MjBWpDySi4MtPy6njcmBihdgMbTGoUU,0.001011280,0.000640090,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:06:00,142827,3NLWwzbsSDWopHUM6Kxh2GAmNgNGTSd9XgLEu7SRzkxBvZxuFDii,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,39,CkpZKPbDd3BtbdLtBYk6d7pVHPA1SN4J9fCHzWoTWiV5n81V2DjW3,0.001090300,0.000620200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:12:00,140608,3NKNiADXqYcLbPqp6NiFNwreDGFWiNi3YG3Qct9dhtCAWzgERnrf,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,47,CkpYm3LfAhTKBAaji8fAVS7bVZfxoexxsctCTDk2U8CLFKFCd8cEu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qqCiPJpcHQpePzkYaAXvsJ6cRuwJbbPwMDuXB4ztFVir9ju8C1d8,159,CkpZaw2DgZUS1wmFszsNnzweedorAZMt8Ts3dUXPHUom89ZBxtCsK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
