Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,22022,CkpZyCo4J3boCsugV19Zg34e9Gz9V6FFQGhLrMswQQy9Ht1wzt1TW,0.001200000,0.024250494,TheNOP.io-Epoch69-8.613425333,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,21545,CkpZVpgsFpZMufY3LZArccneWCRXBjzHwBxBXdUqbziPgyq89YfFX,0.001200000,0.071634744,TheNOP.io-Epoch68-8.543627151,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,3,CkpYaY2GFYCPY2kwtLnGceKivQ3UbnrphSmzN5q26jYAKcAvPjYWJ,0.010100000,8.667692643,,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,21089,CkpYn6U8UiJyQsY3PksSqi934RNbSt4JfLRAoDNnMtzQ4z7HpGwiS,0.001200000,0.064367310,TheNOP.io-Epoch67-8.476782269,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,20626,CkpZR2pV8DGkUkz521KCxmtepsiUA96qHF6D57apJ7Qu5qiuVF25D,0.001200000,0.069798182,TheNOP.io-Epoch66-8.418879547,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,20172,CkpYnGhDzrX55b7PkNsLZeFnPfR5XTMWhSuFj9T9e1quXwAsWMf4K,0.001200000,0.066844882,TheNOP.io-Epoch65-8.342789096,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,19726,CkpYi8WKyWU45yJLUxNzmYZ46DtAqwR7QAksfsV1qxYZWfirWwbmr,0.001200000,0.057902722,TheNOP.io-Epoch64-8.282511619,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,19252,CkpZuRvXsNqRFt6gEH3GnNuU5a7v5SsJP6GPo9aKYHanj2TADUUsQ,0.001200000,0.076090451,TheNOP.io-Epoch63-8.209934311,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,18785,CkpZx3edi7ahpDNfd71gTYTR6rUu59jyfGznTvGxbTfvKSR5SC62U,0.001200000,0.060277477,TheNOP.io-Epoch62-8.167311542,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,18320,CkpZR357HM6sz3v36WSVowsRWozXk6amdg8dRtWSo8prjvhY1x12x,0.001200000,0.072577308,TheNOP.io-Epoch61-8.112432980,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,17869,CkpYkfm42Bfvf4KsNgBNWRpi5bCabHPnpsLuCBpkeKjUwsE1XgHcm,0.001200000,0.042622769,TheNOP.io-Epoch60-8.047540632,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,17411,CkpaBJzuJgsU4NotG311Yvey4YaTqKGQAisCUuEsMGUMsVnpMrCMC,0.001200000,0.054878562,TheNOP.io-Epoch59-7.996115016,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,16955,CkpaHGfEixdK87MfAaP32HRQfUqJnZWArNHabZe8fucx85Hs23pMH,0.001200000,0.064892348,TheNOP.io-Epoch58-7.931979340,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,16507,CkpZATJN2FEL19NiGRjZh1WpfgqeszJBMof7xjuL7AxsdkEDXtR4y,0.001200000,0.051425616,TheNOP.io-Epoch57-7.862040520,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,16047,CkpaFufSsit8msA12vimA4fAhLPmvViFbQt5iv92BiNWd3ybzzpv2,0.001200000,0.064135676,TheNOP.io-Epoch56-7.789234598,PAYMENT
2023-06-29 07:24:00,264889,3NLx29cdqueYQ8DEFJpzorkBenSZ693K974JAbc8CSYb5nyEtmZR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,15589,CkpZJcBxyzoqjd9QJJa5mvHFBSPz6GJc9s7RsfbwjPHaLTDq4U7tG,0.001200000,0.069938820,TheNOP.io-Epoch55-7.723013448,PAYMENT
