Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,592414,5JtmzP2sy8zfFcjQgybGYFrhadzdfF8kVwr2niP5zEEXWYH5PUue,0.001000000,0.053678286,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,573527,CkpZYoyEazR7MWEK3thfeyRYfJyh82QCucKgvmPf3PQNCiHhEyDCe,0.001000000,0.052935458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,555078,CkpZ1cVNLLKHLTf9Prh2uiAqiBGuNXyGkbButR67sbqjPujJmCtyb,0.001000000,0.054706368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,537780,CkpZk4kMEL45zsWqfKGwjhW78M14AJx9mAntpPD1qY8njPmp5X2yk,0.001000000,0.052630717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,520661,CkpZw5M2hFJDaQDW1KLSEgEDYesmW7SumcEGCwawF1GAsEYVBM9H3,0.001000000,0.049317040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,503250,CkpZyohjcDQ46kDHvDwTxoKLKGETuvqFdvHqDu9WMqGcNLWZRo38n,0.001000000,0.057511302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,486249,CkpYU3uZfCJ5z6Absyd3vBiiTT5kidN5xjsWRorhnYBeFWjYFFbP6,0.001000000,0.058460305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,470557,CkpYcvzEnAeaQsCKXHHHAKHEH4wCMjpGhbnX6Auba56WoPWvBUe87,0.001000000,0.052828814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,455297,CkpZfipinPpUunkQaaBjihaf5PWmZio632RVZtvVwNpG4tNYxnLYN,0.001000000,0.048637461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,441661,CkpZH2NmyFYhFtJxbD2f62rzZ2os7eHNDLxXtz1P9enh5sK2ip93F,0.001000000,0.054534360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,428668,CkpaDz669cnBkefAG36GjMieQrtyRcGirR132Er9kiLRLjkmSUHCt,0.001000000,0.054594796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,415802,CkpYsTaKnzLzwzyF6RJor85QYKBZtzNzXEhfeQuu1qPzuo11veuvU,0.001000000,0.059957990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,403039,CkpaFKtUWm442Km83HKXk2hCBnVKk1Rj6DjxHSrecCJsPk3kbTCUC,0.001000000,0.049461831,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,390962,CkpaAL3Daiid7Mzd45JcKdzs9UgJQ9bZnr1nURkLXzY7qtNKqucqR,0.001000000,0.051343833,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,378927,CkpYwWmcdnjSoRdSz4XmQdJjgq478rn9Bv2P6m6DEsYT22XRx9nLU,0.001000000,0.045483019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,366609,CkpYsooasV3oRravuhbEszvpPTYaogaVVdkTsPcHHeFEiGWXNP29n,0.001000000,0.046317309,payout_from_AURO_Epoch_63,PAYMENT
