Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,558372,CkpZaFqPLbq6PkAqxE6MbwFuxHMMPCLaonNZA73dHi1H4SpcTpg7p,0.001000000,0.006354094,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,540077,CkpaAw2gh5iYmuLsLuoirPUbwAM7zb48AYB6jdDNmcqXkRoqBjXcF,0.001000000,0.006113008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,522853,CkpYigr15MqfaBZGkKui4vn2EoL6X7oCtaGVym9yavDUNG6rsqGXM,0.001000000,0.005728142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,505347,CkpaB34jf1Mz2gE6FonuW8UuB59n3WxToK59oze1ZjmWm4hhaP7uA,0.001000000,0.006679903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,488330,CkpZUufBvkJG6E7gFRjAiHDVJHovfzzR8AcmeRQ84ZheZYUnomy2i,0.001000000,0.006789775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,472585,CkpZYZTxUCr6DTLCstKaSxuk5CwC9yvmJvKKEgRd5Ct3GNZAN5PA4,0.001000000,0.006134925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,457269,CkpZuj19C7KkdmMFCoBdJvPuNzTceHcAFbR1CdnfcRS3E7BBAaoMq,0.001000000,0.005692746,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:42:00,325111,3NLZ6ADiwRxunZdiqxCazHNVVuH3yFo5ZnDoMrjauw3K8xZFZvDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,443582,CkpZaZtKNTcRAfMLbWdC1oFUDZxZECV7wvaNuZ9HwGn5qAFToV3ze,0.001000000,0.006438711,payout_from_AURO_Epoch_69,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,400037,CkpZrYv87weZ5ci64Vhhc6k1eUB546Bv1huWvnUsGf72EPVGBxMqZ,0.001000000,0.810135466,payout_from_AURO_Epoch_66,PAYMENT
2023-11-21 07:06:00,307271,3NK4CSivcRBz7JWyKfL6HkRRXtF3fVhVGaXBvfJY4pUijahD5v32,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,4,CkpYTcBd2QVa7ksPduAse32nPe7SradEg3p6mP9KFcpQrTHx784Uf,0.010100000,217.986787191,,PAYMENT
