Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,26751,CkpYU8MtMmh8fPQoCmVyPQ3DeD6D3BvHSLBYdnojZnw7ejk2UwScw,0.001200000,0.010772144,TheNOP.io-Epoch77-1.093810345,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,26108,CkpZoDZtz4cYwT92ZyfdvMFzoBCXGEBrP5b8SkG7dq5RWNxxjNLDF,0.001200000,0.008296475,TheNOP.io-Epoch76-1.085923968,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,25467,CkpZD32pdoN2QnG7YqcrrCmmb6ub7noqLD185ivmGuu1Xe5B1tLPs,0.001200000,0.011787686,TheNOP.io-Epoch75-1.078971996,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,24830,Ckpa1Ernt7M9VXYVWNFtVXZxejmmSGTaB8aDdZoTvGMDe3Uq7AEwG,0.001200000,0.007886377,TheNOP.io-Epoch74-1.072903422,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,24213,Ckpa2o6iAteD6rVfBVkWULVXjd85LCeWdpfaizzFJjMWxyT7mrpTF,0.001200000,0.006951972,TheNOP.io-Epoch73-1.065109364,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,23652,CkpZpPQD9pzXsttyfVjQqYX1sG9cCzrtieVtrEn6mo8bLRxhLY9JJ,0.001200000,0.006068574,TheNOP.io-Epoch72-1.056351426,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,23096,CkpaDq3NDvDtNfdTE2LrhNU7vAH3dCrDLzMoPdip3TRZCrb6ruyub,0.001200000,0.007794058,TheNOP.io-Epoch71-1.056351426,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,22555,CkpYfeUHzG1C81v1hzsDBTC2V8KtbFJpkoQ9cGhc6Bj6M44vSBaDP,0.001200000,0.008757938,TheNOP.io-Epoch70-1.047702698,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,21618,CkpZZzSqmNbarSL5pUyuXSZNS6APpbbcaUFTE1QD4EjRrhxnomPu4,0.001200000,0.008648728,TheNOP.io-Epoch68-1.031504435,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,21156,CkpaKEmoKhJSPkNR7vPFkZi1MycXjixLPXW1QviFaxoqj8SjwNFDX,0.001200000,0.007771287,TheNOP.io-Epoch67-1.023434023,PAYMENT
