Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,575273,CkpZQnTaZnHiArbP7Yuyisp8gw3pkbkKsPpXV4wBPVyHAjqTPzjiE,0.001000000,0.013060678,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,556622,CkpYRptujJpbddGfHE9UPfz2dbJ6AEMABnCy11vmqVttw7PtZeKsz,0.001000000,0.013497618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,539239,CkpZxgLbG4zBC6AazvzGPqzrBZHho4XYWhcv6jYpfwtwgFmqrSWBV,0.001000000,0.012985493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,522052,CkpZvGPxNVF2hK3E39GYD9GdpRKsQKceMgwC4j6HABPiv2PE73hK7,0.001000000,0.012167920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,504582,CkpaLgkmU5AyAzEVx1P9uKcyqosDgEy3keNbzP4d7GK4qwwfL5bMb,0.001000000,0.014189683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,487582,CkpZ1sjTyYy7gTR7GGRyiDEqu8qL1YjNrrSA1zFg2DMhuk9mNTkFb,0.001000000,0.014423829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,471844,CkpaBMKj5CfiZmBhYzfsjbMAXfLxwdEByLadvTja3gbo7WmmV8mWn,0.001000000,0.013034388,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,456549,CkpZLVXjcJBMmdFtnwr2m5nCDL23dGkhx1aEZ1bipDz3HDjhZrXnx,0.001000000,0.012000271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,442878,CkpYfacd35FNpgZ5bwqUtn8JGw79gz9SD4fYUmoS5D2aUCc8z7UBm,0.001000000,0.013455191,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,429853,CkpZijTAhHNbAb3gUgfqroyE9p7PTdqnZ8YdaXb3MbbVrLV7HEZH4,0.001000000,0.013470111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,416966,Ckpa1ih9AF6fgKTrnVKV78S9ERutorc5Cnz5UzKK8kWTEG3DG6Mmy,0.001000000,0.014793369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,404211,CkpYbmEqo2s5NBBDQUwusLfE7pzXK8ch23a7Kcq7ekkCepppJeWDC,0.001000000,0.012203683,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,392084,CkpYREtb8r1FqAWkJugaxMQn5SqA8WcJ4XzPHeQ6txMbYaEL2VwJn,0.001000000,0.012667387,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,379986,CkpYbktbq7d9YTdqcuLM5c4vk9PhjY1Yy8gveu6G7YMuG3VJ66oAK,0.001000000,0.011220782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,367658,CkpZqbfC46iavrZ71BQh1aoWghpu9AiFQpR857Bj9CJUEda9iTGow,0.001000000,0.011510438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,355465,CkpZ1Pt1PA8G3dNMfeyKDTrnAfvhPqHADVLK5R8KiT3LEb9kKp3Jt,0.001000000,0.012695958,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,333009,CkpZ3gBNz5cETS92tk2bFKaZLWx2iotsfC1WTH9kR6B3RybFe5bHT,0.001000000,0.011038091,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,321277,CkpZgZ3VbCWcnC7qcLqkDor5EgnBaUPGwKwr42cGCoguSiRJhu4De,0.001000000,0.013795398,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,309667,CkpYtLisVZXMYpKGyX5ovxDqi36vZu9HNnPwZ817LqF1TbqxeuvFj,0.001000000,0.012740211,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:48:00,274887,3NKyTK6e7uTq2trwLu6EBjEsVf5nX7f2z6foH1wvenNkvHLG89a6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,298198,CkpZacmX7jYU7ib3HvEBfj4Xo9tkpXxJURRkNcwYh25kswACgvhsc,0.001000000,0.011941339,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,286862,CkpZxiYgtH6jM2Jo6Lq8WmF6WLy8DSTvE2humSW76NhzJ9h79Eqm2,0.001000000,0.011456735,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:06:00,261223,3NLT4P33AHhoghkLbmdVMManN5jA4FPZV4WLv88ZpbTCkBhfhMnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE4AoeMgJvRq67dUJSvht9Jxc1UWddAxc5jcJPEKDbm3nXZTRbj,265369,CkpYUvraWdHsYBrLXVNN282ih1r9k1LPEvjfqAq9xPLo83izxRvey,0.001000000,0.013141565,payout_from_AURO_Epoch_54,PAYMENT
