Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,65670,CkpZ8VosuWNAW1buRMDDpg7Lphfjbk4cgjkWwC6UrXTs8LfARYbS9,0.003000000,1.017644140,WeStake.Club payout #75,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,24656,CkpZcbBkmBA6txL4MrjozaBf2o4Umt9yXUVbKSXxdvQuxCrx2Yihi,0.003000000,1.623326910,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,23695,CkpZ1mRHn6qfiwt4F8GeTRZogS461FCpfYDYC3dsXguCXJXRXsEud,0.003000000,1.067360660,WeStake.Club payout #38,PAYMENT
2022-10-04 21:03:00,184565,3NL2G84JUQssih6n24y725q6kzaaTFHnLH27yBd4Jjob1SEntiqr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,22709,CkpaJpZAvj7UnBeVKmNMggp9w6zDYhGsZ7zxRSGJ1GSRiQzCwwBfY,0.003000000,1.222160240,WeStake.Club payout #37,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,B62qov9r4f61sLju5QxPhkmBEQXLUbcdKC3JyHyTPUHMYmfU7x7o3FC,1,CkpYhXChoErNavx3c4HAu5SrDRbPuxTjWTajuC5P2hU4yrmWp9FRT,0.015500000,164.979742000,,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,21736,CkpYfaYYYYDo1B6J3EBaGY4io6S98A11zkAx4oJkR6bUCwz5ZZoQT,0.003000000,1.251050190,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,20766,CkpZYVU3KitN3TFMWmWdj5hGkqcfzgW1BPX9cxTjBa7bL2Xb5nHx4,0.003000000,1.305977380,WeStake.Club payout #35,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,19788,CkpYcWkfr5hNSZSxcWrRgfnQW6wMFatturFpKxLMUfXXnRUio2mrF,0.003000000,1.263008110,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,18839,CkpYezHGCQAH7pNytxCiTr16RjTycR6cnoQSkzZ5VFdYuFvW4LGBP,0.003000000,1.136916560,WeStake.Club payout #33,PAYMENT
2022-07-22 00:36:00,160217,3NLgCx7gZAtH2HxPF1sajZGV5n7mHfvY5SSu8CmpgnZZSUtBaCdt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,17932,Ckpa5phknmeurYHuSLcAv9dAmvRQvw59JDCJg8LHRR8EBwNhwDKNK,0.003000000,1.140514470,WeStake.Club payout #32,PAYMENT
