Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,595616,5JumKeoxzXqJMmJ8qDxQpVQVYUGC3yavEY7JYFqS9VPPgYFM5XyQ,0.001000000,0.008108576,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:09:00,356790,3NKSgas58SwTehnRFgM5iPaD3NR8Xcx61NgUjhAfZFKfWx4J919M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,576690,CkpZyyT9QSxkmkEjZXChXuusF4bcA5yHRwxeWvwfvBWGxVLRJpjLD,0.001000000,0.007996349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,557630,CkpZo9vRRdhLvQY65i1wAvJ2jLeZd61xC3WfVkYUK4Cz3a8uUK1zT,0.001000000,0.008263879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,539844,CkpYYXsBkSTLJXmhT2y2ivGrCkUnfJmkEjPD8H6vihcjTBrr21DWP,0.001000000,0.007950330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,522627,CkpYVSwrSBt6oiyjtW6opa5QthehFRR8KTJhiiBYbrE9dX14sHT7q,0.001000000,0.007449769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,505135,CkpZd2PZyyCRYenwTf5U5sfmABVdGrb3aBSjYTf2WNCcW8hopn9zf,0.001000000,0.008687591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,488122,CkpYrXrGZz8eRHotShG4rMvfmgWRmVTWBL8SFMnSYr4Qd1DyojwN1,0.001000000,0.008830950,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,472385,CkpZtudtPEq4kRd71XCFU1FCXQ7XwAoZiYB5R5SjqcRXQ89GgExa8,0.001000000,0.007980268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,457070,CkpZyvxe8SyMQmtxgARG8mCh1LVXAPcafiVYjYaUd41ZcGPwv2eyD,0.001000000,0.007347130,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:45:00,325101,3NKP74SkR4PS83BtNe2hui1YVbdCbKAqn3yTmAZ1oJ63ndvLBHzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,443394,Ckpa8XvQPP6csE3LvyEwGtCfGeLWtidn3gqsdfdRrPPLyzGFLycQ7,0.001000000,0.008237384,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,430367,CkpZbWkoPTRgX9XwPoT3reqNrs9LGikPZfZKJLCk4rVqBbbjEXem6,0.001000000,0.008246069,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,417472,CkpZBE6EMDRQ4Xk9H3R5YAtBKXRWwsXnrmDFNjbc52iuaSjW1Egdq,0.001000000,0.009124901,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,404712,CkpZ5w9fi2tM9fpA9sq42CDZo4FdvFoZ892BJPJFZwUbfuN9Y3vQ3,0.001000000,0.007527526,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:39:00,304700,3NLkxwM876DLHCznbvSk7D16jZPcY5z2VrRGnY2GtJXNveoF5hJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,380455,Ckpa7T1u7i21j7KsfXscsr6Ne3nXcwPFYmFgm6x9SzuCy28ejojrz,0.001000000,0.006921254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:51:00,300449,3NKBwNq2q7tacBkLnfXnSbJ4eMFd3j7tXcGWwUZiZnQhEdG53R9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,368120,CkpZghw87SpcehHwyj4tgNRu4R5WDvzMNQAAtGZRivxtfUSHKWSjv,0.001000000,0.007099908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:57:00,296219,3NKzNbXtAwu6NWxmvprNrsauu4xKeedsRuYYUqh76BaA74ge76N8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,355927,CkpYp1zwNiS3vKxyZc2LwALuP7wKiNLXcnzPYTgfk38vYejTwnSvT,0.001000000,0.007831177,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,333470,CkpZ6JHhyt1sGZZctagCWN6icFqY9cxUDEi5FA2x1TiueQMbRjWiB,0.001000000,0.006808557,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:57:00,283910,3NKAjDCchrU7XahuxZNTUbxUvSeAf8EUErL5SeXTYr5TXuv1r2nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,321735,CkpZtNcdNem2HexPmGk5PjGpGdTPsZJHDJ1Wj8jUxiyevwuRoJzLr,0.001000000,0.008509339,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:30:00,279749,3NKZc9CnyebarvU73JdbAGwQUxqPv3pkFsmxdPNAYAiXQk1nWwA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,310118,CkpZ9PzQ7W3WWfzN2Yu3GMeobLrWShBKZBipjXaY3WAyRzSWPHf27,0.001000000,0.007858478,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,298646,CkpaHGAwVNiyLaTzJsjiBkR8k4xgiiKE8k8pshax4HvYAfs2Z51Ti,0.001000000,0.007365714,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,287311,CkpZ3XQQtQgCbNJf9gyBXLVH9nH3rmnmYJWc6zidk9wkJRcS9grHe,0.001000000,0.007066801,payout_from_AURO_Epoch_56,PAYMENT
