Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:12:00,364152,3NLEfphPMPyzSGVkHm6Z96bdpGe7f5tTFViXRaSET5mtXKCci3ot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,598563,5JuqzKc4JXozzNMn5gcTzDN1tiV9Yms2M8CERhGnntho5c2TYusG,0.001000000,10.295506686,bitcat_payout_epoch0,PAYMENT
2024-06-17 07:27:00,362969,3NLcTqzVBWiNh3V2dJrCNUDpy8jFNE17dB3i2uuXk3EhSvE2exZS,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,5JvGZsqMc8DmeKq6VqLN4G2fodFq8KohcTq3Dw1o1VxkM3zXNF6K,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,576645,5Ju2XKCXPbJfftCkXeC3ssiADyDEAYmxr3ajaewC22BzwJA2QXwq,0.005000000,3.105223406,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,571806,CkpZosC5exLYWWGJNqW3nVDTm2SXXCGGjVFfVM6Nic9gsffQXJwXG,0.005000000,5.445559919,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,567435,CkpZaSmFB32PyTKCYCskpqoySGSLw76PYyTFeZTkqaG6vQmue4bgs,0.005000000,4.090521356,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,562746,CkpYZZFVVVYeoMjDKMxk81hvrfn1mBJLkdh1gopVk49keUGvWX88u,0.005000000,6.111414012,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,558210,CkpZSTtuT4yyiDer7McnfND73AgTxb26AKr5tjXdyjLfhoYsKMZFw,0.005000000,4.155977374,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,555199,CkpZLZMbrHm7DPhNtKY8rBZTtdefcehy3MiUDZ1QqcRwZ7xtTvY16,0.005000000,0.488396346,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 09:24:00,354740,3NKf89CkLJJ87svGRhGdnYsSRrRKiHFjpYAt6dqkdbsPUd8WHjsY,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa13dGz8zyzxnagXkJYW3mztBTyQRvR5nj9eyqyUZqBG4XY226j,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,550797,Ckpa5JFtRsnfLysnVuvBDxjX2uG3Jk8QhaDqCaRCNtbLX4WPfD3dc,0.005000000,0.353515864,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,546120,CkpYs2Bn9jqw5esEhZtmQUHhqWCHCZJThvroftnUVNEPGxj6sSrBZ,0.005000000,0.469987316,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,541780,CkpaCWkv6zki8A9RcFb1Rk9UWbW8mHwpUXiHxAyZmZn2CQ6Ceee5U,0.005000000,0.337228886,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,537098,CkpZqSQ4YgeFhUE5WjWzdqpxh8N3xwfxQXLQ31gceCn1W9bSk4RGK,0.005000000,0.410600248,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,532817,CkpYbnzLotRADN3Ad5wAShddy35SLj3mXyKMc2yewpNukJTwr63XV,0.005000000,0.318190416,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,528087,CkpZTtFiaKwTQGSjAtYKuCd3GCuGZFmEBU9isVkLwAndAu7VuYPbp,0.005000000,0.474190236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,523743,CkpZtaNsvj3SSeRcfMRY4vZFH49w1nyBMy4nfjWkk1f9T53HBDbvF,0.005000000,0.342867411,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 15:27:00,348209,3NKFJWo48BvnaZ5vRv6UQnjiqHBdTMmNwFVyEyUipopSdKKiGKks,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,406,CkpZ7gnZYzWdEuKCuAdmwkDfhFmo1kTtzG8j6xMDTjXovcNXDGi92,0.300000000,2554.040000000,,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,519034,CkpaCiJtDMXvoJHLogpYjmCTB32MmDQftBh9Uixok8QCgPBVeXAcZ,0.005000000,0.492302860,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,514646,CkpZoTz2faH8dtiSFmL6X9div88evuf3kf2Uevwo5k3wfR8cgYiLS,0.005000000,0.358703611,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,509950,CkpYXxe8H4Wsdy73VN1do8FPqnKdSmeGckqLyqcAzBSF8pmDdxLab,0.005000000,0.495173161,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,505485,CkpZ9zTJUnQXzLDWSHD6EhsTjJACozkseyKyHmWAHztYHRecRqR2S,0.005000000,0.408220088,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,500865,CkpZn7aNgPYrcT94NdpkKRzWb9TLiQWrfbhwmkfGjfFypbA4Tzic3,0.005000000,0.412525715,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,496474,CkpYXiaGk21DjuBTzbw4sQ8Y2pAEEWwpyNLLwPCfQHbkEwuw6qN3A,0.005000000,0.398267208,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,491779,CkpZoKK1hE6rqns3fJMCj7kvFd6V1dQpPBdTs6oQStEuBugujGekk,0.005000000,0.499538891,MinaExplorer Payout 317 #341817,PAYMENT
