Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,543178,Ckpa5cMq2fR9Zzm6QJjbZchvyshQ6PnTsE695C5UmJ4z1iFyjHmWu,0.001000000,15.736809815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:42:00,347529,3NKbhLWbJZMPg5kVopzwfQb7RhsKixyHRESrjF2JRLjxvhqJFway,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,525942,CkpYRd4J6ZStqBJgxRoAbgxq46k2kWZhCcNcrXP83NKzEzhHc5LRW,0.001000000,15.139725693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,508385,CkpYfuggAYEQqH9iak4NgyN8Z615Nk6GaGmMZjrpb4wk2htVrcFrz,0.001000000,14.186517982,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,491342,CkpYz7rj86QANpTmHV8eis6SgVVkdaebkbBWUu5uxK4NG1WtxwqfF,0.001000000,16.543673088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,475537,CkpZXtAT4r5kDeGibxgniTfpzXdvG1p5LTCGEYemA7vgwgtKhLoog,0.001000000,16.816662870,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:09:00,332536,3NKdKJg5FXfH1gEbkNgswEpp36eBK2J1ZmhXUfeAHVDBumdjqjfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,460185,CkpZU61iYRWyH2bV6haDV39oJiQHPLo4MV15DnAhWC27ck9biejJc,0.001000000,15.196707132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,446412,CkpYWw89VKhuRk1tentEGuUSjfVqP5U94axKz8AeHjZsTASZwKPPw,0.001000000,13.991025097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,433348,CkpYnuw2VMukaZvpw5WMhvXKJ62yfzEDPnmNEs3m9bPWZf2CXhbGt,0.001000000,15.687324763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,420423,CkpYSqSdzLLUFznEa3HcTQ4zxS1oRinNFrZtSUQJHnp1MPNehcsr2,0.001000000,15.704704118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEuQtaSEHopg4gnp5ejeib8tUgTnzB2aJjrddDbTyFAALWo7wmG,407648,CkpZ2q5mCFK3Q7KAkSwi6nwsJs2v9jJ6Unatjihg93Gegbxxd2Yi7,0.001000000,17.247474578,payout_from_AURO_Epoch_67,PAYMENT
