Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:24:00,358606,3NL3kDGBauegiiVx5oQMQ3nFmw3Eaj4fPct2Kvd3a78fA2VxZ251,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,B62qp1DZg5GJcyjTZ19mSADLqsDGGR95AdZS92WCaERDe32D1449kHg,5,CkpZrDGfdnStzQjHbuERoAk12J4wGT7LnZZvmYKsFzrUxxd2tpPCA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,125,CkpZ6APTGJbduvEQhfErLgyWQCS4nTk7Fdaf49hxjUtRARE2vbVv5,0.001000000,552.237331990,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,120,CkpZCHgwsJ5mDkSMi2Q9RPfkSqFCBC5hAZXSJAYoNBDFxqf7K4kY8,0.001000000,828.355997985,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-05 10:48:00,343255,3NLbdFfrBBsatwCv5NqeBKQzeeRi87sexpRZfDEDyg7psPEnRUSo,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,116,CkpZyeYVGzHbQdXJRVwpNR6MF7DgJUbbZ1rF2xeMeRvnBmcVozUH3,0.001000000,550.153478880,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,4,CkpZeYkMFW7nd7Sv9CxNnm78zjpc7raqjSgmaPYicFe7jVP5Ax3rP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-02 11:00:00,342450,3NLpGLnYc4RoSTVMWZv8CZPwPdwnDjDBwvnVHmNrzDdSkUafduqn,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,112,CkpYx9H6fE5KJjGFdXqCbC8h84jRg5UtRWxhtCRU6Hj3wGtjMD4Kn,0.001000000,275.076739440,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,108,CkpaB5Ck8wZWJuNNY77QuZyD1DQYd5XLNKbKsoJQc41zpmp5Kn3Jz,0.001000000,550.153478880,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-03-25 10:39:00,340252,3NLHej8c7W6nVrwcD6x8YZfY8xsGGHmwVrn7Bw5NwomPDXJpuENz,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,104,CkpYwcJsSFWzevJY9fxdD6PVSShk81ea7D3tDqAjCamUNPMUmT8MX,0.001000000,550.153478880,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,100,CkpYU528ptykPHESLYpvydLoriQhnpBNPHLqSwyhwMYXraNr4QyGV,0.001000000,266.204322956,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-03-19 20:39:00,338774,3NLGRSKdEzYdiBs6Frr7xSF2Vaxf45aL17c7NG7v2Ydnue4tQrSX,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,96,CkpaBXvvY87LkBNDNgvJrNRKUEq9QSrHtf6WzSRRoqPo7bY4GbyJu,0.001000000,266.204322956,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-03-15 20:36:00,337709,3NLoFatR3vkTSGMmemMMfu5GWipNaprPdpBp8nnByaPFoG4uRzML,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,92,Ckpa7wSWz9muikAJWZzmgLcWGw75EPzfgehJcvxiBNhA9vFGVSa7C,0.001000000,266.204322956,1a294d77efa18362696bd0b5d130c063,PAYMENT
