Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,128722,CkpZyop2iWqUmGaSs8GWXCc651CkNnNbjEbd3kBYcyCAATscXzyQm,0.001000000,4.291802178,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,124967,CkpYWEDAPnG3Z6Bb4p6pgTy9dqW6uyLCKhFoq4VwAsHYjFq9Yhmsj,0.001000000,5.598920836,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,43556,CkpZt2dkaYrm7YgU9FE45CdjQ22dNGp8v3RBv6isQJ6erdYevw6MN,0.500000000,751.541026990,memo,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,121236,CkpaANGpbdQh9ZwpDggQGARnvHKEtkkDsGHwxBprU5P4irNZpRcuE,0.001000000,5.108427399,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,118978,CkpYqJTcGJgtnasjzQknncVa1fWM3X8XUd93J2MtndSojYTBSGxDh,0.001000000,4.010032922,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,113909,CkpZPyLJGzXMPXT8Up9oxgKCzPrXV1F23quNzPUYgzDm6kdcpFLKy,0.001000000,4.216426352,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,110359,CkpZmScTC7SQ1EgiyWXH5bqRVFYMsRpyAgJBCSdT1C1M8GRNmiAYU,0.001000000,4.577540497,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,107198,CkpaA2UouULQzYKm3AAX1k7ZY3tQS7a4VvtG293QteDnPsnjhawbJ,0.001000000,2.953593220,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,40793,CkpZVk5yuU6tcEjft1vFL8sUmWEtKoCpJdFjs2KZbUE25aKWSSPQo,0.200000000,283.300000000,,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qom13D1xQjtwoYHvLji6B5AMQJ8sVB5KVhsRd3vmQmSYVmQero8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa7T6oJef5xNaW4SRaNCYnCgzu75bjBbdEpEPr1H3VqarMVhbs1,0.010100000,0.000000000,,STAKE_DELEGATION
