Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,583805,5JuMSm63mFTKpL2j7T3ERmoT6cbY4MGybDxggCxzyziH3QnmEeSF,0.002500000,0.101829583,MinaExplorer Payout 337 #360810,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,506549,CkpYytaWXiLWkHnmbkgSPca5kAYM2ARPE21HSZoLXfg7iSpFj99yj,0.005000000,0.104300832,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,432899,CkpaLGrjeiuHUmT5ue8Tw6xUGa2himXaHVmkU8DVLVA34xdkp8Zjk,0.005000000,0.102063624,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,370229,CkpaAQSUgL45br5PeyAgMWnguCXiutGBrS9AZiEvK5Jt4MtPbw14H,0.005000000,0.106080989,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,300760,CkpYiTJVQsfKmNA9yx4P5x13UUzcn6TdByeX7at1MjmnQNi2oE4Aj,0.005000000,0.106196879,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,227937,CkpYbmCfTsqENTXopztWLipSH4RjxQJHYfNMCPbzhLcNqrJEgX73m,0.005000000,0.100775125,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,159948,CkpaJud2L28x9RAThuzbEAmSGEM4FxHpipGVmkJoJLNBiz4bUxgna,0.005000000,0.103308159,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,93368,CkpZ7zAuUZRWcYQd7xnr1vykUmRXy4AWZUyssWfKXGu8tTLvjno6R,0.005000000,0.103055923,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,25028,CkpZqgLPBUSLosyZupe3AAqdCzGZHwzNswC5ZgaU4Yjp59szbi5aK,0.005000000,0.105090408,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,387742,CkpZ7SECKftUV1nDmuKUT8XVxwEFQvTdaAQUKqzfYzxjc86WwYv9L,0.006200000,0.110937295,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,377683,Ckpa6LZd6Mo3Qf8FvwMbo2Ljc9BEqJUKx5pSkQ2Ggb3oPjSnkAJ11,0.005000005,0.118285020,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZrpM7frVtQrhzxYCDVhXto7cXMLW24spjuVbknBjJrSqnbSCRu,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,367567,CkpZKA3dYTikKsrnLCz58xieXzACLGmLAVC3ePwe7L6TwYZQ2QeBE,0.005000000,0.106217319,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,357342,CkpZPWg2Th63WhfM5vTCM2sLmABUNHsNqXtSwBcBPu51JP1KyFDjX,0.005000000,0.134586426,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,344229,CkpZWJet5Bf9G2zF6addk5objNMctxiHDHvvJ9ozEB1TiujPFYLCN,0.005000000,0.136877352,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,330934,CkpZ25P79z3TX7x5JLiqsmfkNaCVwZsnciZ4H9Bcv6Z1AruNhZQhc,0.005000000,0.100517044,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,320631,CkpZnJEmcVkRmm5bswjrgRthbxRVycEfum2Un3A9N5rL5eWT5qN7L,0.005000000,0.115591384,MinaExplorer Payout 158 #180211,PAYMENT
