Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,576483,CkpZVgGQR5Wq862GQtMn4VQhwNHver1dXNM1Dbe7qWkn61eTdg6F9,0.001000000,0.009673880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,557429,CkpZPK5Bx3Hhj7TH7LcdtxbFnEjdwYLtGZcTivyNiHmT7dLLZvPwr,0.001000000,0.009997518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,539654,CkpZJFK3RmEpMwVzkTcZRXgfrq6rGVxHRFTkj6c5xP8z7xm8adXRh,0.001000000,0.009618192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,522442,CkpZuSMrCgSk9PVf8NyK6RwogbBfZcks5G1c7suvexjEy5GpeFjuf,0.001000000,0.009012633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,504962,CkpZ2C6NbwSzs5nEqsVqSmTcSRvwmFVEPSmJoYD2dcycDVYmoyW5d,0.001000000,0.010510126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,487947,CkpZh5B2rdV2YK9LGvg6i3rr4JcAENeEMNcGo6Nfx5qGDmmHuRA6A,0.001000000,0.010683556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,472211,Ckpa7ZZnjwbqmpRxDscFnJ121hkFYJqYT84Up32vux18f6ph66Cgu,0.001000000,0.009654407,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,456899,CkpYagiVZo1ECcTdT2jNzDcRY8ygMPGSCj6RV4piAVdMpX9PXgrvv,0.001000000,0.008888444,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,443227,CkpZ3ah4motdRh2wSRrrDHR7snbxbcs6ViRcAPynVDKLtjA1GWpUL,0.001000000,0.009966100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,430196,CkpZpgvuyckrXK2Fkk84H1DmyXwpzkfo9iNXGLC9mZxMUXM6bfwCZ,0.001000000,0.009977142,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,417306,CkpYXtGMqUnR1eAR9oiDxHTXZGTYTnwyGTfJm5yLbiDVcSPTTB1ke,0.001000000,0.010957263,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,404545,CkpYguUG8ktutVNYCpeLCcQP132nWDn2iqxsrDZ3gPu6ezpj5bZt6,0.001000000,0.009039122,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,392410,CkpYgdjf6sqczciq9vqhTPeZtC5pQNMoEqtRVUHcpndg4mxmZs2Wk,0.001000000,0.009382585,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:51:00,304693,3NLm7HEZSPuSCPH54C24jdaEnqouZ28ZtPLMZSLw8jeGqYYWJzLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,380300,CkpZKBQgZxNwMQgGTaCmrh2qqynXgp1jLj7HcUXgZb49pSAvjcDNW,0.001000000,0.008311104,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,367969,CkpYjQ2wD4iSdgCs6mJ2eGiqsMEDoK6q1UxLZNG3ejY65NpJriJzT,0.001000000,0.008525639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrJqzbus83ptuDrED1bpPTfDJB9uzQb57kc5jnzoXrJGXJzHf4s,355777,CkpYyM4Z3KJ2cYqsN2FxHo5r5TCEiMGwAaehyT814KzXdnbUifubX,0.001000000,0.009403760,payout_from_AURO_Epoch_62,PAYMENT
