Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,212621,CkpZfgfMjk1MqKnpgoj8K8xfbve1jiMtE82PSkjfapG1agz99z4of,0.002000000,13.134014855,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,210406,CkpYZvT7iun9yY8bd6LjmWLUTAEoaSo6vHZTRScuqSYAbFTx2xzg2,0.002000000,6.566435442,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,208185,CkpYjt1EbZDfYyQyNcGrmi5vaXBv4G8ELquGMCqfrZ5ti2jJymo9Q,0.002000000,6.618961837,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,205965,CkpZC4vkEsJv1XVS4HvMmzpbbiZnHjfWazddMD1m3u1RcNdhHsFi5,0.002000000,8.826067924,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,204248,CkpZ9vDkwzaeHRpTEtdKNkaRgVuhs9bymuZkwSZAMhc9SgAZpgJqS,0.002000000,2.376533341,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,202544,CkpYUXoXQDnn7zEKmSNh4kJT1Wwr81reJJNhhtCRzJNaBpfK34EUo,0.002000000,14.264978233,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,201211,CkpaGz87Q2AWHedyM2noFpzmiiVUnG493oJWXrZkmDfukY98UqNo6,0.002000000,4.791895225,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,199121,CkpZyHNhZobBN3uixohYc9rmxvRWirQyycpU1ZhfKMTsrRy6hmx1e,0.002000000,9.582654063,payout,PAYMENT
2024-04-08 07:51:00,344039,3NLGePdUHvjDArV3jwPH2Ebsu5H31eH1QR1YD8x16PRzixSuKZeY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,197753,CkpYfastZAWSuFNksSFAA8jWirKckRL6yT5pavQZDKpNVUv7PmAke,0.002000000,6.844464213,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5WE1rsRoVdrKZ2huKEFivNZ7NJRPCtbXYCv3f4Shgx8LW3acW1,196007,CkpZisspgYRmYj7C7Zi37YvrfkpNvVFQSNZrQhkqDAZN23Uxa1TrX,0.002000000,6.845079934,payout,PAYMENT
