Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 02:30:00,359245,3NLfakKC5mDBqhuH89FyXjbMoNrgvXXpHpTjANJqSthAjmJP1n8J,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,9,CkpYvMX8CsZycR5KFeRW38uRU3NiX9GFXu6G4V1nU8hNVMvJBkqPj,0.250000000,98998.750000000,,PAYMENT
2024-06-03 02:12:00,359242,3NK7zK1bTezaz917zuKdfaeoYUMtUQNh7qSbtrLkzTtqFR8XE3JM,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,6,CkpYQpbJefTkuuaE3dctj9KJ8pMGfvmdSDDLiPgbStgvEvCWYCUUj,0.100000000,49499.000000000,,PAYMENT
2024-06-03 02:12:00,359242,3NK7zK1bTezaz917zuKdfaeoYUMtUQNh7qSbtrLkzTtqFR8XE3JM,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,5,CkpZEY1LcKEZM8XyNL9Cd2yuyxbWK3cYus9mdABGtRwWpZCMJ34S4,0.100000000,49500.000000000,,PAYMENT
2024-06-03 01:03:00,359225,3NLebUem8eNaH4siGuveob51JR9vxcCTYTZVo6t1ai29MzseJKfV,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpaC8q11NREiUXQkds64cXeS8nBmhFt36YMTEmJN5ALZyh7znv7q,0.250000000,99.750000000,,PAYMENT
2024-06-03 00:51:00,359222,3NLkieP6mmN3Q1uALfrscrsuQGZXnH1HPc7u1j9rkskBxwLpE5qM,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,4,CkpZ2LCDpwWZSrmtZEG89seofHxjymXPKQQj3Bh2dkhTXwWmZpy1E,0.100000000,100.000000000,,PAYMENT
2024-01-13 02:30:00,321351,3NLvkjkpfyrzoTUkjAzotYAoY5nNiQTEhf3wsBXm6F4ppGsYGEEY,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpYnjF17yTGZnippr5GRpuhd2yTWLoPXiRC2jiMt5xtpmvjewUNt,0.250000000,10280.750000000,,PAYMENT
2024-01-13 02:15:00,321348,3NKsiNdQbNqWGxsw1iUDQbcecDvE3oeVKc45ncgxpxraB1h5wypG,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,3,CkpZSeGiJP6FBztfGF9zvaTgrCjUaYr5eJRG55dJFMTQa1w8SPQ4a,0.100000000,10281.000000000,,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,Ckpa3A7JZYjtdyGHFpFS74oseatJJY9rwokPhXdYVXgRyNNifPj1M,0.250000000,19999.750000000,,PAYMENT
2023-12-24 19:06:00,316422,3NLHGAZjT7N9WwKucDWgfhRfWhCtmxSA1JKduG3pi8aZNYQHxPKH,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYnG74NoHuJeKjYHDwWmWVNuN1LuEEPT8sMqeieyxWreZVCy3Ew,0.250000000,14999.750000000,,PAYMENT
2023-12-24 18:57:00,316420,3NK5kq3HLFQix4ouDSywn12ZZwAxNJ7tSCi62wrrUcskcUbddUwi,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,2,CkpZuQrwtrgogJeEmMMPNdXMi76sNjpnRte9ngt26evhmpCM5xJZE,0.100000000,20000.000000000,,PAYMENT
2023-12-24 18:54:00,316419,3NKq5zJLL4WPnwEDXMx2pJem662jH9ZCBKUz8iUcesLeW3vQqnAz,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,1,CkpZ9zHBuK98V7dxPNxKmG1q6VbxqmmwX28jM6hQY9xhZHxX4ia1b,0.100000000,15000.000000000,,PAYMENT
2023-10-25 05:06:00,299624,3NLhgv6NAYPjYsE6x55MjZuza15ZoYNdHmt3eBwqzpGeRwA3tfat,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZGGWYs3i4wQ1okCLHmJZZyzjDjCWChsHcpzg7kZvPn8Z7kWWoD,0.250000000,14999.750000000,,PAYMENT
2023-10-25 04:39:00,299620,3NKoN3bPPR1krhPRuv56n9vbSQDrPXhFwqYHEpvkR4bqsxiKpm9P,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,7,CkpZ9yuUXrTyEiM1kWdZX76pjdsjtsaucY1CP4WvumwgpLe1r9BHk,0.500000000,15000.000000000,,PAYMENT
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZvDtisT8KNtsHS1bijtLiWu9eVprzDArhKtyMHunVbzbd4nbkE,0.250000000,9999.750000000,,PAYMENT
