Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 20:30:00,73377,3NKEij7uRwpVhi1CYRx8Rbwe4JT4uX6AEHTrjPgEwGioYpRie1zC,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,B62qpyrc57sZ3CspWT3nsqqew3csHTWErJkCKpU67WNGqCRRiRBJBib,6,CkpYb3wEx5G9DwmfvR34JpxjYwMPPc9M25eRYRB2SukBZaEAmGc9N,0.010000000,1623.581333409,,PAYMENT
2021-10-22 20:15:00,73376,3NLrkvaSBAACpxJcg5vWqbutqzuEUKWoGsebrERV5pwgKkGsxquR,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,95,CkpZvq7wFE1QQMmT3brSTJidNbAk3m2gb8vw7UMFaKx3N69mT1grc,0.010000000,623.591333409,,PAYMENT
2021-10-06 22:15:00,68393,3NLPHNTkGjZmL61vRtkT2DxW5zovBGHNy6seixjWvAtFa6TBx2d7,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,B62qpyrc57sZ3CspWT3nsqqew3csHTWErJkCKpU67WNGqCRRiRBJBib,5,Ckpa1VsJXYQFSNrQ8ZEUVVcfTpXnRKzsHo1dpBbS5YKZNUS1aqWKR,0.010000000,515.258000357,,PAYMENT
2021-10-06 21:57:00,68392,3NL5G9MvtkwU9nj8XvL4ZUK2VFuU28QDuxDm1coa8J6w35Fr9MZE,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,89,CkpaGehpGWpJQdzN2KK7eACbAAew8PxUjKd6SJsghbCrazeRCTeQP,0.010000000,514.350105350,,PAYMENT
2021-08-10 08:39:00,49864,3NKz3xF4v8C7wLvGLzeSUNywQCUo11D9Zc8MtBKktYrhRN5QastC,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,B62qpyrc57sZ3CspWT3nsqqew3csHTWErJkCKpU67WNGqCRRiRBJBib,4,CkpZEUMmCVQ2GJzqtBeuMLvuX1V2psTct5oi4EAmAF7aqcTyegpTQ,0.010000000,1036.000000000,,PAYMENT
2021-08-09 11:06:00,49559,3NKGj15BbZPD6EnQj7ULctQnMVFZJpnhUZEcKspRBkqs6YP5YBpC,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,68,CkpYULieZDa2YH12fnqj8ZgrpUw2ZK31X9Q7RRccSs5BxqS3GP1D5,0.010000000,172.341724622,,PAYMENT
2021-07-27 20:12:00,45399,3NLrBdujkxbnZuLd7uP3nZKuEaF6pzC7nXsVC31jzufaMUUqZ3Hk,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,61,CkpYktvzwUd5dFdvKroTWMs8VAzMXek6ryZzsR1mwQi1ssqqzzCYN,0.010000000,517.193836792,,PAYMENT
2021-06-26 19:09:00,34855,3NK46PBy1iBQmTtLtojK4M7bK8kjgcYECBzLqcByGEPSSX6v3bQf,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,54,CkpZUyZ2h81PJeuJkVcmYGzg6ubYA2ujMJqqrtah9kishnB9sSCwm,0.010000000,173.328980444,,PAYMENT
2021-06-14 13:57:00,30585,3NKwg2MbKmfKFUKfjyhyv839daR3q1gm5oASmL42PpZSAxs2h79H,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,47,CkpZLBGeau9cNauSvM88FNbaDca8PJ4nRwVp8P7xtyy3dKSDsgHZW,0.010000000,173.253272564,,PAYMENT
2021-05-31 17:33:00,25914,3NKYnYGDcPkUeAnKngpcAbEP6jPvXQteeZpXW5suZ7FHxRoJPc2H,B62qmT4DxZoFZqJgfKYpZaHyV8KBfkmYCuGTKBfioKd9Lddd7HgeARV,B62qkD9Ks6aNqgWRSZf16HtoknM5ci3tZBJZ3gJ2S3cFvG34uzbfYbz,3,CkpZyEPWKWKNgLskuYv3hiaan9B7ZD4ZLx7ZzSTkmco6dEFsddZZH,0.010000000,1111.000000000,,PAYMENT
