Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,214141,CkpYy9JRTHW7KC38v1wuMaB6FFTKUG63cTvu869xfmsnp8R4z9Bwg,0.002000000,0.008750552,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,211926,CkpYuU25oJwWWDe1Yi1kCkwC2n6b6h9k6wRLFczYN7N7gW9qQaAgt,0.002000000,0.004374894,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,209708,CkpYZZpZXAb4kFakWv6qjjUn4LnQhiyUiJ8qb6Seo62gyDDjjMh6P,0.002000000,0.004416789,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,207488,CkpZVPMYefmgyfqiTPvkWpGKSGxsTSdUHamY11nJDEmvD3iKip9vb,0.002000000,0.005889577,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,205778,Ckpa43tHga6u5GMMLwrK4j53zQ1SVsQEGv2fEUQ5C6CrKgRS5TtSR,0.002000000,0.001589416,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,204074,CkpZxPcwgcTTXdwvujq4wrcwms7PggRwtYqrqdgYAPViACWYRHm5D,0.002000000,0.009540362,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,200648,CkpZwgMGgt8fQnyYYTfyjKNiFgNYshwDA2QEuHEPNXoL1VgiSX99d,0.002000000,0.006437786,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,197538,CkpZPokqh898yQLg88YKHqyGBDNH72qh96miAa9uvfWBTWWbgqHHy,0.002000000,0.004598588,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,195676,CkpZvd7vCTjAcX5jnw2JxFchUoU7YjfTa2SZKwxRm4yV5UBCUZzXV,0.002000000,0.007664399,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,191042,CkpYiepAFvzN8a7fZpBkbQpkBgJJGRGBYL9jFSHqGsv54icq1EvmJ,0.002000000,0.004276471,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,188821,Ckpa7jniTMWMwi77Pnj22UmjB2mXJyuC1Q967nHtbWTuRyLcjNoW5,0.002000000,0.008564431,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,187066,CkpZcSsPXgxiEaBpMYbLrduJsuHjJPiKfBwnxHP36RfhUoWG6TdQY,0.002000000,0.004282244,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,185321,CkpZ84c9GG82StJnx1dmKy4NtfKrbtjGq2HbXaU75AqWG1wn3YfFg,0.002000000,0.004056345,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,183584,CkpYmChRNRmk9VDj5YfwV6UpnAd5QvfJmanTto5AY8S2XwZzyX91G,0.002000000,0.004054336,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,180308,CkpaBB8ivfsKq2JP7xEJB42hRqx5udwSRCvVgkBU8i1oTqKnAKtKM,0.002000000,0.002637035,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,173957,CkpZcgvcT1yqgtgqAfubRmyQ8edfw7Xc4asfwh1BnhQpyAQXYoT5m,0.002000000,0.003758088,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,171013,CkpYcSZDyqHfmzd58nnszsesuuTF5DCx3QG3sdeiHMj9sPR2ixMM8,0.002000000,0.001512193,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfEFXc9zM6xMi8q59nwyb18nJos5bSemGVibLo61x4R6FuLmsum,158664,CkpZGfrBzLNW62Y3iZsn2aAFj5SgVnNXW6tDeCYP295VC1wJ6auYb,0.002000000,0.008192839,payout,PAYMENT
