Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-23 09:36:00,271983,3NKwgPMQfkCs1HcG9ewFVUqxnRywKDnK3yEgKf68Z135G62Hvjwm,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,3,CkpZA1DdhrkApdaKuiSYTV7DPeMiCeYZmLPVwByy9eMwe2BiPLq6r,0.010100000,79280.493628235,,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,52420,Ckpa463vU7mTAr7MaiQziA894x4tLUBPPZzWx9hgt3SXagtbnmPAd,0.001000000,0.015540057,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 07:06:00,270424,3NLd5E6RYB2rWoYGPFDXZtMxAA8ZEL1oTuwZRmYNxW8qcbYFZ54X,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51988,CkpZhbH9BYSPDSJyuQxyuvjpyEfCMGsBU48BHxuawfcvnfzFQZ2sF,0.001000000,347.659909668,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 07:00:00,270423,3NLraQRziSGd1wizjNgkoefbC9NMW89hFN1M3kzpFswQE2MfCSEV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51976,CkpZ8wnY2LYrrVtk7WTig879jX8FEVpBLHwiWEHG3Q3Azo1Bix5tS,0.010100000,1134.000000000,,PAYMENT
2023-07-12 11:00:00,268726,3NKGuqBkq4A8BKAncLzDA1m7FaSfWmyqHx9A28ciQ9XFFMcysvEb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51567,CkpZKTLJbXeLYFKsH5zfwuWZrZ1Z3HNrPK8QiUX5mZ1BhFN9CcJh1,0.001000000,33.877865341,EPOCH55. PhDSOON payout,PAYMENT
2023-07-12 10:57:00,268725,3NL88ta3gxCtcpmwDibSngYBiH2aSPToxzf5BWJ7fnBodHJwgc53,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51555,CkpZhdeUF2GkGgoZ2vYVfFqVPfwsQcAvUN8wkAp3N4Tmctpp2ZZuK,0.010100000,120.000000000,,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51515,CkpaFHCXyM4uNcADbikzmkHGxoh82Kxc7F25RxeFWFvTKXG4ZzqGj,0.001000000,0.014275123,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 09:45:00,268425,3NL4MoP3Z54vSmjZ6Sg1wVoBpCD3oRuNy1JsA1q1Mz6Rxhi4CzMk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51091,CkpYjqacxWpSDrcjKwmMwhjqh2Zc9pdSJtHY9TgeCNSFFoBCnT4D7,0.001000000,304.506260894,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 09:36:00,268423,3NKR9GzHppWp2a1s2QrXactDGKh2JA5nicnteQynTSGkfPBzb2iX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51079,CkpYu6xoptbAX3bi9VwfQW4cRx8QgwdJFFxexpSCzf87HkH5QzQYp,0.010100000,1013.000000000,,PAYMENT
2023-07-04 15:54:00,266427,3NKajuSnQKqE3qTX7JtBdgj6Zwh2fT5JtAz7H83jnKQkQHNs7FMF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,51039,CkpYgXfcP8FCBS9WddbpzzrSZrSRt1w8GDDRWJqvEmSXxqJNmQJ5y,0.001000000,0.012934214,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 14:33:00,266411,3NK3scibwKr1zdx5tirRJQVSuzJTUJEk2EboipYQRe5UqDvGJK8G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,50615,CkpZDVjV6VMJ8AJHU4MSsvFh222UmJGNnpFFuVJBtwBZctp7TURsh,0.001000000,275.903006291,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 14:27:00,266410,3NLvAFacxPf7w6XBds44pfw9WSh3PheonHnizevfYPrp9MEegvjf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,50603,CkpZqy8Mj7cN1fRp5JJUa5W9Pqiki6D78AtDg9iv4ZYjctQPNkMK6,0.010100000,925.000000000,,PAYMENT
2023-06-27 03:12:00,264262,3NKiarX5s2Z4zK8SZzVeeAckv2Vr1smcMancBpcpR28EL5dcDGrk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,50214,CkpZQ9Rdpx3R7KCLE9YxSzqZWuux9VfpLH782B48GSfS9fcmCpTU1,0.001000000,17.092753403,EPOCH55. PhDSOON payout,PAYMENT
2023-06-27 02:57:00,264261,3NLnyM1uGBM4ywSyAWRD9FMPuCqQXc46LeUftB8GYtmY4DnxhRuK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,50201,CkpZGhhGufvyLwKEYBYa7ZJyxciLcZaqfjBLRCZL7Tb1ur8cmuh8H,0.010100000,58.000000000,,PAYMENT
2023-06-26 11:39:00,264074,3NKSRoNweSerMm24es1LcptGmGdijACfMRB8wArVkkJd4DoJpWkB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,50155,Ckpa4mta7X2vj4xmKBG58jgH53Fdt33dbxodRdPzARahw8eC9KFez,0.001000000,0.018964418,EPOCH55. PhDSOON payout,PAYMENT
