Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,68167,5JtpJwMqWe1ewwRbx7fZxJe9zkC1p6Kr4n4wWqJrBWNEm43hXntF,0.003000000,29.954168540,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,67190,CkpZJhFNsyuK7aNiufMaZJguPPjse81XAFQTJYwEUp5YABCoRyoXD,0.003000000,27.089384280,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,65934,CkpYsksN94Ak96tx9vWZqtQAJZWYa6YG3sKo3Abgopk4HBy8vXorB,0.003000000,30.335436670,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,64770,CkpYu7c4yhrBTdfKEUdDTitEwGnHFAM7WJj2aTHCDo2p3PwHPDB3N,0.003000000,20.862748690,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,63507,CkpYeVWXExBRwwTNXmJUA1pjMsCPtZMgSDvN5pW2SbvomNzJtSboz,0.003000000,29.545555520,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,62306,CkpYfoEfbSPYx2sW18R2q2wtpnwGjugkuGhn2A1PCF8XqHt3ywybK,0.003000000,22.322992800,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,61125,CkpZQ8iZQ7u1VU4rttDf9XiXjGjNZ328GWmUmYwSpwuHKi1bzg1fo,0.003000000,25.395027800,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,59830,CkpZsJjRzZRW8fT3aB4494YFi7R13MtkSGYqbhq6A7gnvVnNAjHT1,0.003000000,36.528710290,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,58614,CkpYdzt9eRcsAhKLuf9NUP4BTLsiddgjb6dDW1SYZN5v8xFVHrFHF,0.003000000,34.849480760,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,57422,Ckpa2WJC2xhB2hKGdnBMSTE1uyJazktU4NoKtoVbWHgTeXHxF3WyS,0.003000000,29.170338160,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,56253,CkpZJXoeuEN8369DXTE4d7A1DqfypBCRhndmuSX4BNZbpxNAvzwGU,0.003000000,28.752518990,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,55039,CkpYRakzJkm8sAEohcHQYUzHpkSbYiv3awu3VFJjs1RDQPJtxMu1B,0.003000000,28.907929160,WeStake.Club payout #67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,1409,CkpYp6gWVje2HdbgjJQbuCGSAmzVfqNAZ1UX9fkRB9QwPH8sy8Qbp,0.001058750,0.000686680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,53858,CkpZpdNNVb8njrTxrjh7udCMxpSWGNwu6AgjigpesBiFzzHTEihXU,0.003000000,27.002598190,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,52648,Ckpa5ihasunVod7gtxWZXYwyZpv1Xdnn4bvMpkn2nEPGAPDyjyq9a,0.003000000,31.339050980,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2e1m8BpjDrXbpwgettLvSduRCEaSLoiNEYKHPxoKq7Evbs4NdB,51479,CkpZwG7czBqCEBLovgxxJm4i9QE6XThCTfEveL8ovauCbp3PGVKNp,0.003000000,27.302145190,WeStake.Club payout #64,PAYMENT
