Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,561143,CkpYVUyPeCYKGxsprWS2GmaMkGNBXcjoh64gYoxpaWipcPFk2QJ1g,0.001000000,18.491320461,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,542780,CkpZUNLu8VZW1QvnYS8HCoozUJ978SNnAgeP2uzv6bGfG75xEsY1W,0.001000000,19.109930426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,525538,CkpYtCq76H6fkUiK79pgwRKvQ7vHfBMfzRN9jTiyrsPBbVEcVtdUo,0.001000000,18.384863767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,507974,CkpZJ6cbJhbeEqwGyh6GUaKYG3b1XZC4oh2N22jkHhPXsmpdq9akT,0.001000000,17.227339904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,490930,CkpYeitfgJj2UPPXoG9gp3pRP8JvXiGPYGax2TGAq6JYqSoGehWpD,0.001000000,20.089741524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,475112,CkpaFzJDESdDmHrRaR9SpL2fM1aWgHgX59fb1TzaiNEFEJLFSjCHD,0.001000000,20.421245548,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,459772,CkpZ5vRy8hFgkLHFZmyVqp4WqTQcG3kVGa7TmKKhxgJdFWpo5zoRT,0.001000000,18.454058954,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,446012,CkpaEEvYWg8Xg3CqXAovFdLAGGiki4MeXS44rZN9CKjmnFAr2cM3v,0.001000000,16.989943888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,432948,CkpZ6rBoPF3reKJPC2qN1VgE9svo5fPzZ6nxMBqFQhyPYTFRx2Dsk,0.001000000,19.049838375,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,420024,CkpYbxhq87jLUtWNw2cFGtvoD7NSmdGsokfXAaKKNuhYgP64pxLrQ,0.001000000,19.070948031,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,407257,Ckpa1wUA1NyYaFi7p3nTysQaHP1K6ihiBezDmydcbJKx9TnYLX5tx,0.001000000,20.944405491,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,232,CkpZuA1KScWNvaVk2AuzUusQnSs3yqFCj9aPzGwjvA7cfCoEkdSGA,0.001087620,0.000372610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,394634,CkpYakw9ZBBxEtULbCJXnaB6XBEw3ZvUFgNZbKvZYysz6D4js5bRZ,0.001000000,17.277911123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNCTKtDkK7uMzvT4xFa2gcybthReW15i2xqMTDv6k2LbJzfrmMi,382820,CkpYdQ3gmq7xiDoBpSoXbESA62F5D1fnehTgQ8EhpFGiL8dA72qCz,0.001000000,17.935322165,payout_from_AURO_Epoch_65,PAYMENT
