Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,B62qnAzXe9G6dv78hYXgYjKc6dGmPAm1KK7eoAK2DgPsvrC48SrNRSu,0,CkpZysDJLUzqJ9gQDzqchhWEg2tnVA176gf93kMpPsPovQCC3f6eg,0.010100000,1345.532183390,,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,163,CkpYZBfUxq7wKEcWd14SPxdEzPChwdnyRQYNeua5Dinv8oJ5sXrSA,0.001091320,0.000301700,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,246,CkpZoY8dmjn4CcXSEFgBZPFp8k75s8fcxaf1cx4bRnGcSJXiBKMGg,0.001059310,0.000104730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,213,CkpZsG5526SXAqEFEqXv1BzAGefXt3kLoAaUhLKWYK8WMQcHXt4EW,0.001063230,0.000428170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:36:00,146773,3NKejK3CL9C2pRJtwQitgwiTBSWoRkPitzBLa8JhbBp5EF5cvEGE,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,80,CkpZyxUCVnfiB4MM35eduYfCUvUKKFsAcq137u95HrDVnFMxhjMu3,0.001042000,0.000264990,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,58,CkpYQaQ67okZm4gbYoJ6ARY13HNM4SM9bdkVkP6bXZ2VeHncK1dsv,0.001010580,0.000983800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,83,CkpYV6MehjxoEMqpvTdD3kbaV1Fn8JPfvAVLLqhkUpCkm2FWQ2BtD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:39:00,128174,3NLDR8V3twTFyUPKNbEcdsB5eTNkUmRMkPmURSEHU6wwymWVxMw3,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,97,CkpZmn2TNZ4uDS46TL8rsS2rzf3mNwu7848gno8yeiQPtSrZyXMZG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-18 21:39:00,119125,3NLhvoRjysYCrhdEvSto3XLv1zi3riq54MNEG5JAPLhrC8dfRxhd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,2381,CkpYa6P6WL2R32Q7dPPzF6NEtB1ubYXfUYSH3LDdmKHYjfPPeuQ3D,0.001000000,1345.540000000,,PAYMENT
2022-03-18 21:33:00,119123,3NL1D6Q4kRpyFT8uBTAZKxDMHbxeLhmScpFLr3awhJiq5UNtw9qg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoH8MrtZ3Pw61A46NgjDV9GaVVgpLmFeMg9D2LyifKFpMgwte9Ky,2380,CkpZCzbMVFX7cbJ3zQcaPD7MkPy7WLXrD7EFeSXMLw6zt8nXiRdZr,0.012016666,1.000000000,,PAYMENT
