Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:57:00,356550,3NLQmzHiNUGkV2uMkSqsakLwdCg2Xx8UgDXJVbhpUUeySPmCQXnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,571539,CkpYarFth8GvdtiEz2ucr6GCBTuyXpz3nxuZoMpEB5GqysMajYBm2,0.001000000,0.168171422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,553138,CkpYQdnanBQuZ8P43SW6BvaeGgSZDraH6Eu95YHFYWmzUCGV9tW5j,0.001000000,0.173797430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,535888,CkpYct5bexiXFUve1N9MHVSfxYd49D8gNWkrePpCX9TNB1jMh6BwA,0.001000000,0.167203231,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,518822,CkpZsWmXSWT4oisjt4gedui52L2HzHaeRLEVygbmHTCcnog16P7pM,0.001000000,0.156676001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,501622,CkpYgorm4LTz7iWfU5AyjrwKyuTPRiy19mfhGukR1crFXBinShumM,0.001000000,0.182708445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,484673,CkpZceHsbE6UkqngxdRqDu3i1Ajr1eyUBEBFs14axsknyNdQKTpTx,0.001000000,0.185723343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,469024,CkpYSfMdrEVbCvTHVUH7JyKnRA5aQiqCmCupuX75PZjTrvoJgNq2y,0.001000000,0.167832555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,453862,CkpZQAB3YaqLPAiDBpLbfJ5xVL8Gqoq9uUbDNZsR9U8yfZsLUpbU2,0.001000000,0.154517001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,440369,CkpYWSHPR6WVL8f7cbgfYNVECM3JS3Da8GGZ5rfAbXKaoYnhjtEiA,0.001000000,0.173250944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp573sPytxktKXwqJfJp21Wkfe4tsjNpgYutpGdQnpgPKuDVrUJt,427390,CkpYfm4DMAg87kfRhDXekqYQPBmMGh8iqw3ZnhhNafg69zrA3Tovj,0.001000000,0.173442954,payout_from_AURO_Epoch_68,PAYMENT
