Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,485,CkpZmK6kRJzw66BEtBXLtgZXGq3dPtbHHv4SZy6pj6eabRyV6mePX,0.001075030,0.000932020,Get Airdrop - airdropmina.org,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3943,CkpZHaq7bxrWGnZWmK5WhCw889sbJVKbFP3CK1qU5agbEhDrqrVaM,0.001000000,10.955869343,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3876,CkpZ9WeTp3neaKTnzHTQGAreoqWw67E8Wa3kf8SCVzRqe1h1hQKHJ,0.001000000,8.777278922,stakefish-255756,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,1198,Ckpa4RgNioGjvUKYoSfdceYdwySGqbG6xEZPu8DqvkquBjayb4H83,0.001098540,0.000744610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3805,CkpYcvoQpHRJPLSRd6VgLoqeJ9Md5mR66f2CMRDXGDXX9XbUMq95w,0.001000000,3.969093251,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3732,CkpZ7DZ3nJYyS2hyBNwwXVAC1qA1xAcJ34FDHZAnvXS3upk5m3hNV,0.001000000,8.859558191,stakefish-243442,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3666,CkpYhQfNKPbUXLpgTYcyXJxg1giB5JuRpadNwYodtE55SYKGyW4Yx,0.001000000,9.102811865,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3603,Ckpa7U1rgunbuuhcmhRqFbNsXB6rgn2KMxukV8xeu7xZTNUWboJNf,0.001000000,11.161457579,stakefish-226921,PAYMENT
2023-02-15 01:12:00,225471,3NKXcShfYPxmHTnF2HQRSgaw2mWNsWtxDSfaCBVqEPdJw8u7Zu8i,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3541,CkpYQTXE6Eooyv25uY1NqNTEzGnkYsJU7HLJV7w6G8DwCA6S1yJF7,0.001000000,10.851475442,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qowLYAvjD4XqZvUK1iykZwPxeRohq2ANWU6pUNZK5Dr1CVZmuKZR,3476,Ckpa9AwxgwmFv8Na7NT7nsE7NSuBiXUDPAWEu1cA7rWw1jtJg8QBK,0.001000000,4.502428529,stakefish-219930,PAYMENT
