Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,28682,CkpYSmVvgzPDHD1TZmXxAPxFd3ohPhkt87cznxz1EGkN4rTZZHHKf,0.015000000,0.150401103,FPayment,PAYMENT
2024-02-26 22:54:00,333319,3NKegk79fH4nto7SBp1VTzTfunYTDx4yRnrw1xw4Qp2wXMu3jNzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,28501,CkpYpAHhL6v2osoyZpy6BwkYPsUDGSFcbfJkrSf7P27FccDTEzCjx,0.015000000,0.297436607,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,28275,CkpYwyXMhAZtKwu1J1rXDr6bkXEd1drKqtmijPyXjV8vKoEkQJVih,0.015000000,0.444491404,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,27987,CkpZGUdrd14Vmn7nyFWE2UiRuQ98gEEhRaPa6EbDMH1rnfkVEKq5N,0.015000000,0.296030954,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,27771,CkpZBrZ7gERjS4fab4qxadP4NcxoS1K5s7KUw1CmScLGVnCnbornr,0.015000000,0.282467325,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,27598,CkpZaM5fhDyYt6Eq22sJV59prYtp61bvTCCR1y7dJtiu9JNhcmn4t,0.015000000,0.422535159,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,27363,CkpYvKPyQVkPGTgPWVhs11nKUHv8PWc8Wa41ZbBLTurTyNqqhSSfs,0.015000000,0.280102804,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,27093,CkpYePeVUG9bqpskxqPZsnLnW8ibjoA9MzZFiue1amu3cAikputS5,0.015000000,0.139546464,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,26787,Ckpa6KSt8ftV1PNZa5UCVVCHjWXywLM9T8XdEFigAPhyfP1VfLTJi,0.015000000,0.140327042,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,26442,CkpYqMYcY3KzAADh512EownWzSXdcmQ3mvwmx2bTK5LxioGz3aww1,0.015000000,0.138589464,FPayment,PAYMENT
2023-10-03 00:18:00,292986,3NLua9q9ovWc2GdS31D4X23oTW1CCiaCwLmNeom5ot9LEufkFLSh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,26116,CkpZs4Vqyn5ShCMKXJ4jPKm6mFWqL7zW8GnoB4jT7FUSKuxCA9F6t,0.015000000,0.277207035,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,26044,Ckpa7saFNKwsi8yCCzLsjjTb5cVu1UHNu1gKKE4669KZ7iE4aFGjy,0.015000000,0.277148432,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,25715,CkpZHXpzyWZp4YxQYSCRQ5GiVeTtZgRyq6tmLkzGfFh9xPCFKaSZf,0.015000000,0.483353890,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,25451,CkpZbKqkDrJGLoDqy9jPrGNg3fXuqJUfbXVQbHRXeeRGBiEMamxcR,0.015000000,0.067519574,FPayment,PAYMENT
2023-09-05 20:06:00,284978,3NLsLsz5XVhwQ2JFRb2hZWA27cmEomq4enSELkUnMjxMTXZ6CanV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,25290,CkpaA5SdEeNRL7ycMicPsi9CwxbkkdVimRYnthr57oVRbQ3RhfkFa,0.015000000,0.276944159,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,25039,CkpZ6Yi4cpmckG4qETUKmQLYwdaVgyfA9wXTGam6kzGJ1d7KFbaiz,0.015000000,0.415155038,FPayment,PAYMENT
2023-08-21 17:09:00,280584,3NLdQaUwqtYBJz2j62i4RSmUPs3iwxHoRMtHAs3r8oY96zh7HvBL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,24703,CkpZ5UeJuAjg6LVzH4wNvKJT7GcQEkDRCyqvwQwvHDZJkFx4KPJfi,0.015000000,0.276878872,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,24463,CkpZUfq2hqgSpSDAMfv3pno3PgagofFaygQYWtq7ucQDxJAkhDF3o,0.015000000,0.138193542,FPayment,PAYMENT
2023-07-26 21:00:00,273042,3NLhVEZniVYfJW4Mx4zktQ6SwNNqv62mgrne4RHcAR7wz68gXSJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,24285,CkpZb8K6nGCkLXiPW7RSgV2xjkKF1sgqoueX9ji31r11Vo895p51G,0.015000000,0.274288854,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,23865,CkpYYzUyrG7JcCBJgKp9PRf8PcHsic3XmWcRfZBTdqHUAvWgwhLUL,0.015000000,0.137123596,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,23769,CkpYc5hGWMETGYsAJz76fQC3T5pWL5ZzBV5od9scaiTMT3d9s2yxv,0.015000000,0.270617004,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,23308,CkpYgKvQ4faX5S7HdfZHGkAnhuYpJnthRBTt8w3Vrt6tqrJsuRisR,0.015000000,0.335024204,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrSPR64tcpZs3rSqZKBuht2y4yv8zDrdNFtqeFcndF91ZGcT4W4C,23037,CkpYyyLRvNzRmwJK6sRqJo5qXU1nERbsUh9VFVPS7QtdcrzKKmxbc,0.015000000,0.134690952,FPayment,PAYMENT
