Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 04:12:00,316035,3NKUzowth6xN9iFFwfxceirpiE24xu9Uqi4EN8Taeo8ovcRFnHqG,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqZzNtFjFWcRmZxK7QAZYNgB8UjdRduPWBfJJF94j7gvKFHpeR,0.100000000,594.900000000,,PAYMENT
2023-12-23 03:33:00,316028,3NK6aHbVk1cDd4nm3ojXjgwEf71Eiv9z5B2vELeCpp3VRTYjFnuW,B62qoVw9Ff15w3YeHREMt7EadfrkrVTq3Aq1FQVzM4aFjUo6mPvd3J6,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,12,CkpYdnTPsEgEK5Hr8C7rhuqVpf1htaaYfnTgAVKUBZ5DTijf29NAo,0.200100000,595.000000000,ipad,PAYMENT
2022-05-11 09:30:00,136664,3NL2y86C2HavwNzFB5Utij8AKbWQva1LGXb9ZA8X6zPmFK4xwSmj,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkr8zTMtQfyARP6ZsgSUDw11QaBaNuAoDm4GiA5AJEjzC8MgHS,0.010000000,51.600913026,,PAYMENT
2022-05-11 08:45:00,136652,3NLstT5wTVKXD2B5haUuWNNWN8HtApRoR2rP7UHs7BADdUFEWdd1,B62qoVw9Ff15w3YeHREMt7EadfrkrVTq3Aq1FQVzM4aFjUo6mPvd3J6,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,9,CkpZesPvC2NhYRWd5z4CfN1D5a9sEkpmQZako8nttXWaGQqSPeeFi,0.010100000,51.610913026,,PAYMENT
2022-04-30 09:27:00,133127,3NLgLLFQZhzqiqdomgUZFarqei6DGURThJbCv7n8jWZhMdbc2vZA,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3NdWXVgESQcHdCqaWggQi58xkhMuRd5vYRNSxxH65e56Sf7uz,0.001000000,37.124838138,,PAYMENT
2022-04-30 08:24:00,133118,3NLr8p97jVPorbEoKh6vAajwpdseoAA9y13SvfYBzXpj9RMo2SqK,B62qoVw9Ff15w3YeHREMt7EadfrkrVTq3Aq1FQVzM4aFjUo6mPvd3J6,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,8,CkpYWAjVi9bH1MZm1XYYLfnh2t3JiPx1dWjPa1QYfwsBEra6ASTTU,0.010100000,37.125838138,,PAYMENT
2022-04-09 17:27:00,126333,3NKwV7dww5pyzJGwdiLWcRXh5NVMvG41KKiaYqTHxDhqFujJ4pTt,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYvgGbVBKW3oCc6UZ2kQ3PDvwsrv9E6YdbUK6bddSWGiPjfHYU,0.050000000,49.386039445,,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qoVw9Ff15w3YeHREMt7EadfrkrVTq3Aq1FQVzM4aFjUo6mPvd3J6,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,7,CkpZVFL9eN4Nyr2xLkYEuBUDjJvFQk83vJ57UyafmznyGnGteJdA4,0.010100000,49.436039445,,PAYMENT
2022-04-07 03:06:00,125466,3NK4eqFfHmhJ1RJZZZykF56b4fuK6ey7LnHfdWZoez6bkzc3YJka,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZD97Ud8ieFcudF3pR9LFoRJsXnmECDeUYdK5KpsudCP6LideEo,0.100000000,5377.632812495,,PAYMENT
2022-04-07 02:39:00,125462,3NLbeqiGS1rkZbA7HCP5CTAGfea39ok9vVp64w29NUW8FpUdUt6P,B62qoVw9Ff15w3YeHREMt7EadfrkrVTq3Aq1FQVzM4aFjUo6mPvd3J6,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,6,CkpZzBPyRPC8XM2ERBmmGXYtta4UmrCHUFoUQzvgVZjKz87ZX98ou,0.010100000,5370.732812495,,PAYMENT
2021-11-16 05:39:00,81297,3NKkURnDKnGDvrGQb26Wa7kxvQBwfYTCWQ1qvBoz92PCuH1753Q8,B62qoVw9Ff15w3YeHREMt7EadfrkrVTq3Aq1FQVzM4aFjUo6mPvd3J6,B62qk1W7dvqx4hTpkDcYVFGZkX1Q39tzn3tGVmnW78A4gmtwsTmW64E,5,CkpZom1jq51kaa88YfGU46UkmSAVMKoj6jrqnz2YEnYRehPUqvvZW,0.001100000,8.000000000,,PAYMENT
