Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,554955,CkpZgyCNgruo5czrz3eeVWmyZRjGTShcUd83Y3zJcdeikKTL5GrnS,0.001000000,0.059814618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,537663,CkpZ7fT8KSwDJ7XngcbDjSdbDsKZtcrXnwAa9yWouMo2bxyBCqMSW,0.001000000,0.057545144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,520544,CkpaBScfdYQMny8gZpxzYvHStEw9us8cD6G7Hx1K2ZKwjrWXisFHe,0.001000000,0.053922062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,503142,CkpZNkQovZVdEpWshaTTtamtQHLmLXjNmf2h4ypoS82EJPs5xjGVe,0.001000000,0.062881461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,486145,CkpYTzCdEAS2Jjg7TCK9H7cHr5fFWB3Zpvcm5ZzZ5ntHxVbip3hgW,0.001000000,0.063919082,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,470452,Ckpa3gNtiFmF6SEV8NQSWaUqQyTEBp2a18ztWGqKe6TviUArbdMUj,0.001000000,0.057761739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,455197,CkpYgNfXGV1jntKvGeSqkV8yzbVzHkoCyxHePsKhyWygb4j9NxLJR,0.001000000,0.053179021,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,441566,CkpYdVdTK1TUTieQ785TiWRctMNxnjW3g8wqRQnjvSWL5ZjnRTrfh,0.001000000,0.059626549,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,428567,CkpYczvAwu9c7JTFt8y9DjmniZkYgLbKQGABrG2qmo2BZj4mNwMUi,0.001000000,0.059692630,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,415701,Ckpa2rMAboa6U22koCRfo9QdSwCbWe8eqQ3378EHY8i3t7M2mmSKZ,0.001000000,0.065556612,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjMHCAyDev6FgQhRprWswrPghgaazDEvLCw1ffmKCeEmzTuYQRi,402949,CkpZ65QYnfySBeWPgRjxQdq3BDoHQDQeb81axuTEQWwUTL3XNCfkL,0.001000000,0.054080385,payout_from_AURO_Epoch_66,PAYMENT
