Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qkaRg9JqjS2frDDrE4gDvwqcvqVGokc5JZ5CToDRPjyKY6NHceu4,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,3,CkpYW6YJD9f4Wshf9AKo6MQEpqnWDyBfE5FDQpa5kAS3ChvXBmLtm,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-22 15:12:00,236066,3NLJxZgZwiib6nhpRZ8ZznXn7DrzArfg64V7MJa3fBeY1xnNtFLz,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,78,CkpZorPrmQ9TggFrN5ufeai48Pj2zZqdWR7nZvjrLJsjcYidMJCD5,0.010100000,2162.246112160,,PAYMENT
2022-06-23 17:39:00,150901,3NKU1nb1nGr1cSPVKCnhiMdQ3Ed7NMUGKZUVj6fRUDZFUNnjn57v,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,77,CkpZguddy9xshtyzZCvKLVVQCYY1d5BHDNPEMWTJEPQPHj8pQs6AZ,0.010100000,28020.000000000,,PAYMENT
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,13,CkpZm6gJKLPmYwvs6LsJJnvH8t8nGDaUdzxxMS73oMESPYXZYQ8ps,0.001048000,0.000619690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,8,Ckpa4FGkTaFew9eNjr1aFXSkEDTN4KcC8SmDHQoz2vU2Nrkrq7PDW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 11:30:00,139347,3NKbjMMZQnDzfMCnjeypoCon4AMZ81gsMQT7Hi6PRt5H2g2AR7db,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,0,CkpZx6gA4eAi2zKBq3gRWoRER5eKFsGCjYCqSimxfWVk1b6EKp9GL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-19 10:12:00,139327,3NLB77N9XHmNsXxuxEpEtm5knZZ18bvb8bwWEZeqaufmqhuqvQDo,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,76,CkpYfChuM1xcydnPKwHMzVPvR6pBVv8KxQbfrzMfAjkoFtPikQZA5,0.010100000,1.100000000,,PAYMENT
2022-05-19 10:09:00,139326,3NLTUbgdNfMtgAHtdAJK2QT1WDcq64dJMrEMzdBVnpPMrewWukHL,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,75,CkpZzxpF7HpL4upL6HrQniHy7ShQAbaHtEz1TAa3S1RhWYNJonKrw,0.010100000,1.000000000,,PAYMENT
2022-05-19 09:33:00,139319,3NKG9CtLH1V8FyE69yHHsehH91VwzrPmmhSPyRqgk1QVzirqFQVY,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,3,CkpYrFCsTBsBTzX9MNau39ySxors78LcGar6Y65NiKh727wbMhR4E,0.010100000,3634.000000000,,PAYMENT
2022-04-15 00:18:00,128080,3NLHUz5UgNbotHreMpUHJqXdihEyfsf45oCpgeeczMwa4TtTVRk6,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,9,CkpYdjxKhXBBZuk1E9oeMGCTNk4vgEzmumqBgFg2UUjx2ssTndPAr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-17 15:27:00,118700,3NKjvn3fwFLS3YMziyaPaacCpcShP2WjHXK2SkjKEdKb4p7cjRY1,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,2,CkpZbx4Zvq6AUdyVcFvRAzj5VtV7QExLMf9tiYTcHL2HWxw9A3gRB,0.010100000,5999.989900000,,PAYMENT
2022-03-17 15:12:00,118696,3NLtXu5t6TAbXkwJ9XW3FCmasEiHWGpRuWL4ZMztjbJnfFnfhRsi,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,1,CkpYRYqv1kJkr8UCESazrM9sLv2SUEyKxD7x9iDE7ZLm3yWBeEtPS,0.010100000,10000.001100000,,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,213,CkpZjQ6dvBv8MFH25RE8U8DcA8vLoWcx5MkqyWH58XoJhCa5SUBQY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,40,CkpYRU8eapd1nHs3jP7o2TrBrfx5AFStAJbyCMVFKDmtjbHut76P6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,56,CkpZ2G4XnG24PRxyPSWJ8Yxfk6JHtMMv39zWMScGRuS3DGK4ze7Bn,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-15 14:54:00,81092,3NLGfv3nYnsZKgxR3JbVKU8z5iNkGVx86yXEbf9SV1EQeN5EDK8Y,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,74,CkpZbysm8hnSoXXooFcQYecQUrHYWAYhwvWLUXd1WNAmt2GHoidT6,0.010100000,3375.250810000,Slafi#7815,PAYMENT
2021-11-15 14:54:00,81092,3NLGfv3nYnsZKgxR3JbVKU8z5iNkGVx86yXEbf9SV1EQeN5EDK8Y,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,73,CkpYppptuohnqQ3JhjkPUbVQvxq79BovrUCfFZ9a45R3cDU8epSvq,0.010100000,4557.954820000,Slafi#7815,PAYMENT
2021-11-01 13:39:00,76532,3NKi4uVyFW1AkdRaA2QFdChqUQeg4rvmLXg82ttwzwXa4PCJsjgK,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,72,CkpZmUifV2BWE47uopSpwhKAhahJ1FcbKRJJXXkHYStamexCnzvdY,0.010100000,3862.895100000,Slafi#7815,PAYMENT
2021-11-01 13:36:00,76531,3NKNk4hPyXk2vq36z63cEFTXRL1eo43HrcUfMbBTMSPXrHJakygp,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,71,CkpZQyboViQkh3Ye74Vm7StMHNzSBWVLxwTkJTS1AyYmE6KK5sXca,0.010100000,2860.548470000,Slafi#7815,PAYMENT
2021-11-01 13:36:00,76531,3NKNk4hPyXk2vq36z63cEFTXRL1eo43HrcUfMbBTMSPXrHJakygp,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,70,CkpYnSfn9chRV3xdjktoktsLitGkjbjgEwHkbWU41i4yxq6RTvJaC,0.010100000,2773.422720000,Slafi#7815,PAYMENT
2021-11-01 13:27:00,76529,3NLG2SNSddoJqbN2zxAFW3qZq2AgtxLZXW55Essqo5HvFcSe3pSv,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,69,CkpZ6fRqryany1BfbBTn5KVL71khx88g47Av2ZPt85kqzMKWpb9yT,0.010100000,1906.069600000,Slafi#7815,PAYMENT
2021-10-17 18:30:00,71756,3NKcdzHemcFtXitMDjY9yTasABbkp3SQp6FNGBjssf2H1WN7syDt,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,68,CkpYtrHehzn6wnZCJeLS3TrZbVNFj6TVxMHxcUTdHKitbYg94M9C6,0.110000000,2279.600000000,Slafi#7815,PAYMENT
2021-10-17 18:30:00,71756,3NKcdzHemcFtXitMDjY9yTasABbkp3SQp6FNGBjssf2H1WN7syDt,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,67,CkpZPjKHWWxhwwfgh47eYFKbHMBVVZbuW1aP8UL5iPwT6GwDYZ6Gr,0.110000000,1566.700000000,Slafi#7815,PAYMENT
2021-10-17 18:30:00,71756,3NKcdzHemcFtXitMDjY9yTasABbkp3SQp6FNGBjssf2H1WN7syDt,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,66,CkpZkS1TwkqteLEiyfqBtZJuqmah2xQ3g6LmVWNpheE9AWrkYQoED,0.110000000,2351.210000000,Slafi#7815,PAYMENT
2021-10-17 18:30:00,71756,3NKcdzHemcFtXitMDjY9yTasABbkp3SQp6FNGBjssf2H1WN7syDt,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,65,CkpaDK9654SeUnVSZSGCJnJNhECsQPkwuyAd2FgM8fCAaBN4MZxbM,0.110000000,3175.070000000,Slafi#7815,PAYMENT
2021-10-02 08:42:00,66955,3NKaZhNWFxX5K25k2oDQ8NdTPSRpNxVbM6i7XsdyhRApsKex2UHu,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,64,CkpZ8u4iHgajZJTaWfbdgdnjZDJZUxUSdVHg7g5RPBRNEnJAR7dF8,0.110000000,1796.000000000,Slafi#7815,PAYMENT
2021-10-02 08:42:00,66955,3NKaZhNWFxX5K25k2oDQ8NdTPSRpNxVbM6i7XsdyhRApsKex2UHu,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,63,CkpZ4s7N7xpZyFe17pE8KRkZmLUnm1R56hnmYJgL5qKaAGXygKauf,0.110000000,1234.000000000,Slafi#7815,PAYMENT
2021-10-02 08:42:00,66955,3NKaZhNWFxX5K25k2oDQ8NdTPSRpNxVbM6i7XsdyhRApsKex2UHu,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,62,CkpZCJ3sxCTxG4X77okFcPPn9ESgRfJGMnCJr7cvPjBePhoGxaefz,0.110000000,1852.000000000,Slafi#7815,PAYMENT
2021-10-02 08:42:00,66955,3NKaZhNWFxX5K25k2oDQ8NdTPSRpNxVbM6i7XsdyhRApsKex2UHu,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,61,CkpZ5WfuuUZ2vBvwMZbXYJjWMeZAXpTvxaM6HXGcAHnuUXLw9XdYU,0.110000000,2502.000000000,Slafi#7815,PAYMENT
2021-09-17 09:00:00,62151,3NKErVuhT1BNfZHN4rvBxs3Vq94hEpykxHiTcgeAmtxWdJZvDzt9,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qj9Paw2TQAvt1yHRYtQ1STtQ1G8Ftk71Hcbv8SqJ4aLQpxzoovLv,60,CkpZJvgW8qMVcojfbLDDVLcTQJyKk2WcV3eeDjvVhtKtAusu6BEFQ,0.110000000,800.000000000,,PAYMENT
2021-09-17 08:42:00,62146,3NLBBWMh7rUywvwxSY4BkrYhapv1DoNNLr6RvgdWrEstqbDqvPKr,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,59,CkpYiCgjZZQzcLG2kkt78fFEAh78S8wGL5xaJt2aGqHzFTrM9S6zY,0.110000000,3266.000000000,Slafi#7815,PAYMENT
2021-09-17 08:42:00,62146,3NLBBWMh7rUywvwxSY4BkrYhapv1DoNNLr6RvgdWrEstqbDqvPKr,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,58,CkpYp7R1UWjX9ZD6G1EUoovCMgeoKC5QGYyGY8U2XNhS3hcLrCXx9,0.110000000,2244.000000000,Slafi#7815,PAYMENT
2021-09-17 08:42:00,62146,3NLBBWMh7rUywvwxSY4BkrYhapv1DoNNLr6RvgdWrEstqbDqvPKr,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,57,CkpYV4X7rBTbwNdtBgLbcfmRCaEyESELWBPRufhRaUiuzMzKCwh9e,0.110000000,3367.000000000,Slafi#7815,PAYMENT
2021-09-17 08:42:00,62146,3NLBBWMh7rUywvwxSY4BkrYhapv1DoNNLr6RvgdWrEstqbDqvPKr,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,56,CkpYw7UWFodTi8jpoKbWWDYACiVkMDjy2jDCKWxiHyfwLAhkYxpjH,0.110000000,4550.000000000,Slafi#7815,PAYMENT
2021-09-09 22:21:00,59805,3NLRnUu38nQA97FJM8iGBEXdRTCD6yxdJWeifMvNKdX8GkyyaL6g,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qj9Paw2TQAvt1yHRYtQ1STtQ1G8Ftk71Hcbv8SqJ4aLQpxzoovLv,55,CkpZVMDG3nEDesHVqsah8Frc4pS7gLQjC2MYQsU8JZWYtsVsFsUNV,0.110000000,500.000000000,,PAYMENT
2021-08-31 11:33:00,56792,3NLq5MAEvFZ9LUwSEyjTQnK2ktAifFHpaKZWZ6Vgg9N8gYDwGmEA,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,54,CkpZv2ymspjippj34Az19ej6xnLz5GeXSgXLkiB5jBwcT19c5Wvc6,0.110000000,1833.027340000,Slafi#7815,PAYMENT
2021-08-31 11:33:00,56792,3NLq5MAEvFZ9LUwSEyjTQnK2ktAifFHpaKZWZ6Vgg9N8gYDwGmEA,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,53,CkpYVEVrRACXf8qo3ME2SjXfKdJL7DTG1z4HbfEWquxHmVg3jhjEY,0.110000000,672.245340000,Slafi#7815,PAYMENT
2021-08-31 11:33:00,56792,3NLq5MAEvFZ9LUwSEyjTQnK2ktAifFHpaKZWZ6Vgg9N8gYDwGmEA,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,52,CkpZY8staHcL6TZ2J5nw3oVmxiroE1wbjk7hUyU4UWFU2hVUGnnzV,0.110000000,996.331240000,Slafi#7815,PAYMENT
2021-08-31 11:33:00,56792,3NLq5MAEvFZ9LUwSEyjTQnK2ktAifFHpaKZWZ6Vgg9N8gYDwGmEA,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,51,Ckpa8MgjEC9h8PnJQxie2DiJPCMncf9bmthyXv7e2rQgsa98FGG4Q,0.110000000,522.630080000,Slafi#7815,PAYMENT
