Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 06:51:00,96903,3NKf7YSFTgDYNXfQ6R1QkorKDFi4kCGGpfWqNGBKY3oQXrnn49Z5,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYoJzen6hyGnN1zu9zkLMRFgYxFQYd5YFdcPN4pPVtW8MCY29jb,0.030000000,277.101911231,memo,PAYMENT
2022-01-05 04:57:00,96879,3NKhWm5usyaSGAvvsZpw3vCRXn9tQX4bjxE3tvFayAGcHhJNRi33,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,49383,CkpZvvzfR9CkoRi6airfTYeuVioLihn1vFqbb1msGMswRgie3T6hz,0.020000000,107.182626231,,PAYMENT
2022-01-05 04:57:00,96879,3NKhWm5usyaSGAvvsZpw3vCRXn9tQX4bjxE3tvFayAGcHhJNRi33,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,49382,CkpYjb3E3Cz2xnLXMpzvAridy9BtctU8vgyvdQoGWceh7FJSt5uff,0.020000000,169.949285000,,PAYMENT
2021-11-09 12:33:00,79163,3NKzoRVrcfFCFhkByQUNnY9WzfAPhCjxqNVi7VcPNfS2L22YFr3D,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa1FV4oWMYSEG4G1bFVZYZEvr9Xz96TprkRogPNXndGvsDnaNzR,0.030000000,222.630248000,memo,PAYMENT
2021-11-09 10:39:00,79140,3NL6b8h7SKhNwUcjaYPdBevoRryYoFcALpRgBPJqPbBapiisGgnv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,40511,CkpYenRhfsRYGzjd8GMfLiUoG4PuVybgBRWnkipBYooaxcMAnBmpg,0.020000000,222.660248000,,PAYMENT
2021-09-06 15:36:00,58784,3NK9UT1p6TQvWjdSoxc5wPdB1f25GEZHGRrzbm87tBGtezN2x31R,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZt1QKcdd3yeckSPBAeVpcUgkktc2szcPZRs8RvjpwjR5QP22qu,0.030000000,999.970000000,memo,PAYMENT
2021-09-06 14:48:00,58772,3NLVgevmbeJ3Eb17v335N3R8he6iBJxXjR3Gr6rE8kXZ37eSLwYi,B62qnZpGeBrzAe7iJEYcn7w9AbZWpfa1A64W6bjj9f579LntGngv4BY,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,5,CkpYkMfhvLiSS3Y18aUzG3jihK8bbXd5Gn5rkyavdMv4JbQB3r4yc,0.010100000,1000.000000000,,PAYMENT
2021-09-03 23:06:00,57915,3NKv6GMRSbCsquPNdDDgLd1wnGz4vsn2ftZN5UkqXaiJXLwshEi4,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa4JSmQxSzdKAGAjUnqRcvYKLQEyjf4z8YgjavEiZk3techCuFz,0.030000000,193.970000000,memo,PAYMENT
2021-09-03 22:21:00,57908,3NKNM6DTaqbVL52DhqFtCrCKfVGV32ZKWKqCG9dyhim1m1g1rFWk,B62qnZpGeBrzAe7iJEYcn7w9AbZWpfa1A64W6bjj9f579LntGngv4BY,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,4,CkpZ9TaFpWQCUuUgttJmZC1imVwTLzDJe9YtgAmUHjoXXBzvVDrAr,0.200100000,194.000000000,,PAYMENT
2021-09-03 17:09:00,57840,3NK9mE7mN2BwqwtS3YhpjBgywXouyGGbNB2qTZuxXCDEnCfu6u4a,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZoqAkUi4RxdzrqRN3fiBExJCBF4CCheUesZeBRpJEc5RrAoNDS,0.030000000,249.970000000,memo,PAYMENT
2021-09-03 13:42:00,57789,3NKj5gJPVXuvL6LMAWpRyWwtRxcoM7HfJRdtekFMNi2oQo36Nqfp,B62qnZpGeBrzAe7iJEYcn7w9AbZWpfa1A64W6bjj9f579LntGngv4BY,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,3,CkpYonRNV8jBw92fKViFTBMNnW6uqCMZeXBkaVRKtMGkMsiJYWXFn,0.010100000,250.000000000,,PAYMENT
2021-08-26 09:30:00,55122,3NLLenAqW3GrHz9oNxC1qNAtEq6B6tfTAQy6hyQvgGJTf2B6h8SD,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ4NSizBC7ue2KftayLALzBgZP3QvTHMsZjHoJ4ZqreRGY2pwTs,0.030000000,349.970000000,memo,PAYMENT
2021-08-25 15:45:00,54876,3NLVGqdFN8S7xfEShVUUR76UxHTodvzyNm5SCxeGahBvc6jZWMCb,B62qnZpGeBrzAe7iJEYcn7w9AbZWpfa1A64W6bjj9f579LntGngv4BY,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,2,CkpZmLgz4bU1ENmwNACSdYR9L84WGLuXzcfghNaKmNYDFRf7gCCfN,0.100000000,350.000000000,,PAYMENT
2021-08-01 10:03:00,46880,3NLhggScLjreu88fUn8Wst47jBAx8UoKtFk3Xi15BxrVzyEhway7,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYbgrMVUhsNR8RE6XHnFxpDxffigkDNy4LPxCWJvwVEGc1neE3a,0.020000000,999.980000000,memo,PAYMENT
