Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 12:36:00,26796,3NKyqnaUXmVWzLHazY9LxtKcSM63Q3vpaZau4qXfDEsaVvndNy9u,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZ7VFgJ2p37yVSE2fbdB9QKArBgzaak2yKyhTXQsKsixFymc1sY,0.020000000,345.190000000,,PAYMENT
2021-06-03 12:09:00,26789,3NKfi4gj7746VzmjPpJbq3FExoyDGZdrRJHTcZaFrTrx2L9LCxti,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,188,CkpaEmxeA1ParFdq2ZGEoewaUPRh3Pg22W1t39vXzJatnjnPv4Fr8,0.030157142,345.210000000,,PAYMENT
2021-06-03 11:33:00,26782,3NKD5DjdzvYC92NYmcwZBcAGi1FJGGG4d92YbDH513PpApdhdcJz,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZ1FJneK3vYzDbMX3sew3AsSC8iykCrV8fKT74e9DwBBTkyh5px,0.020000000,332.290000000,,PAYMENT
2021-06-03 11:03:00,26775,3NKroe71ZpkSu2KuQHEq3JdGPYesqrRLQywBoSE5s6y3oAK4qiBR,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,187,CkpZGtP55ekFcYU4Zy52oC19nvHkwfteinfXkEZvbEVbH3tUhhFy7,0.018683333,332.310000000,,PAYMENT
2021-06-01 10:18:00,26154,3NKdqyfqHLRUyXWwAceTsyWhJx1uxEp3Vt1wWrexawabK5mKqa5t,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZBtvFshoPciKWKLehMW46vHhePKBhFaGy29BX8dL9KCRMnU7cS,0.010000000,248.910000000,,PAYMENT
2021-06-01 09:57:00,26151,3NKvM3gtJon2cXA8yw6myK6d6dxFuUgrfuz1nRxNEVFdXfubif9H,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,63,Ckpa7DjcqpLbUrzE3ML3K7r9yzioJmQRhNVJ9aWtzWhwAZF4iX5b2,0.003000000,248.920000000,,PAYMENT
2021-06-01 08:12:00,26126,3NKiUfb6Mi29LrrC6rwQ8voJZz17LLJCkWL4PrniQSfWi71jJyGQ,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYRGRmF3kRtCEmA1iQYF73axjjp3VqGsU61RGcsfUQavSnxPAnm,0.010000000,235.480000000,,PAYMENT
2021-06-01 07:57:00,26123,3NLBNjJ4vjamH1eVwmkN8wS2iJkSYg2rMtTXCXKhzWpPujfR6zo7,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,46,Ckpa6jUbmcnNNz4B4oqcfB1YeEJnWwc687fDP1ABR7nURdzuzfHmn,0.003000000,235.490000000,,PAYMENT
2021-06-01 07:03:00,26106,3NLhcmuqqR3DPVyZJqrBUH3gWu5kcaYjgVH8aL5JohpdeHcSPdBV,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpYTsB9pDEqk2i9hsKEevjTNM6TUnL9uVNB4mhTocCfXtxoHAMme,0.010000000,0.990000000,,PAYMENT
2021-06-01 06:48:00,26103,3NL7x6QMiW6npguybiwX5vFMv1goYfoWV2aPgQpYtz3f3bu9Sc5U,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qivrnwnjMW5hmLdyz8zJsLuYwGxwvnYQnCB3yBjfSrsudihcgJeT,33,CkpZie6tJ7cjciUv4YFpbmT2osxsGMbu8uP8P5auwxCnz85hXaHSp,0.003000000,2.000000000,,PAYMENT
