Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,133908,5JtiRcSC6VoQYSojoYqQuLrQAZuyYTsUW4LRvWs1sYd52KMpBFQE,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,130129,CkpZuULxGD4NoL1XrRHV4YnkPzEjjRECZSjPdMGGunGeWfgFVexRh,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,126391,CkpZurrnwgum9sikQBzogqeBETMYyhSF6zKzYhRC58iREJdc8ZCN8,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:06:00,347900,3NKBfC5RASRMj28yqVoiS6iUgrzUS14Th2FJQaeEZEwG59XVkEaB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,122684,CkpYqPeaqpX6NJN7LxQ4wC7b7MadGXw6NR9eqQDo8fYKqrXckzRWk,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,118878,CkpZ8EnifDpJkQtcoprPswDsWQba4jV4EG5WnH7fW6fTHqY7ZjRTc,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,115308,CkpZKfTNVp4eY9Mm4cPTERharWS7LsrqUkZFeeLpvsbR7saLq6XFF,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,111717,CkpYnQLAxpEYH2uNJmbFtdP47jpQ11LhbR8svcq7SNbRFQwApXyiw,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,108194,CkpZNuyitSPXZv3EqiY9tsJBHfxyaFPXPDgeBupAqc7NNhEFqRMJG,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAwghQ7T7fQPCymioFuBuFEfqVpc86demKWsGVmZJkL5at5aDJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpc5FCZkw3X63twiXJMLeQxibzK9xPqiuaKBkJjE4qBcKVcpmosr,37227,CkpaKnqzGWCJ9j7uq687qDKHm2qTdd7r8fqVxckknmutb7xmWSHrn,0.300000000,101.100000000,,PAYMENT
