Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,27001,5Jtq2jmAxtfPqnMEowTutKcwW2X3YHMkuKEm5ukYnL451sMMhF6L,0.001200000,9.042524952,TheNOP.io-Epoch78-1046.793295336,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,26352,CkpZeqTdhLTsMtmxZo6joemj3wN1VW5mwj9228akMeXbShHnjn2wA,0.001200000,10.199220084,TheNOP.io-Epoch77-1035.632549666,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,25719,CkpZN6akBJxLyRrxPi1cms7j8x9SwkAnW3noBsidq9Hjz7Nyvw7qQ,0.001200000,7.855229914,TheNOP.io-Epoch76-1028.165604808,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,25082,CkpZJwnKp9sjN6aKY1nnNoL2N2hRiNaGtJ6NoGeaq79pec1JUeP1A,0.001200000,11.160745670,TheNOP.io-Epoch75-1021.583371952,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,24452,CkpZEmBtxrp4jp3S1tGnDzQm1vez7usU4tzSrL3MoLvSkmDM42ftX,0.001200000,7.466944858,TheNOP.io-Epoch74-1015.837942955,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,23887,CkpaFKqFeFSHXg9xio1UuxMzG8iEcHKqaRi8Ag8xsBQzqc1DRZj9L,0.001200000,6.582232856,TheNOP.io-Epoch73-1008.458920194,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,23342,CkpZxCMt8u4gk1k13v9BhcQhAPa1KRxhPCkwWFaCiGFTWhTquRg21,0.001200000,5.745428997,TheNOP.io-Epoch72-1000.098900000,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,22794,Ckpa96n8tUkhWoXiYJ33GZxhk1QnKaCQAEpFVXHGxT7gnyDWPHtdH,0.001200000,7.379022761,TheNOP.io-Epoch71-1000.098900000,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,22289,CkpZi7wytq8pPsXQ4oEg846xMCyuBDthvVwiLQEHbuVRH1xUUaNSr,0.001200000,8.360020194,TheNOP.io-Epoch70-1000.098900000,PAYMENT
2024-01-06 18:42:00,319804,3NLwbrKMAAVjw7nPPCPwXy4ZsUobPaiEsCivQscktx6aMquNKWpj,B62qj8K6ZktepSd7tun96TierNoCk836VorYMevJFM45eQjkKPYuSsk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZgaDCcYECZXJPSCtz5nobdC2GDmrcUpnrissy3wmtQivHdQtqJ,0.001100000,0.000000000,,STAKE_DELEGATION
