Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 15:24:00,349880,3NKLY6k1ZeJw8kYrESoDJMp1Bgeu8Ebp7HpFRhkG78RzwD7VQjpF,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYnzQwn53q2EWRa4p8rEXA8qRJj1FQakKEQgqqKYecgFJLMVpdh,0.500000000,40591.600000000,memo,PAYMENT
2024-04-29 14:54:00,349875,3NLwAa6QJRWTiBQC9wi6UneZfXceF8dNBG64RbgJHvChf9JZLRwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,57806,Ckpa4LY9ghKZAkab3PGYjmuJBnVdxKkRFTNvPjPLZqGSn337Wp7v7,0.030500000,40592.100000000,,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZUM3MacsQa1VSHozif4jHi5L13Wm5RhL5oFkB97ER5iiDAwPiv,0.030000000,2799.589999999,memo,PAYMENT
2021-09-19 14:48:00,62852,3NLhDgemzYKeKbfxeMcTyWpGwn43kGK4m9HcWVqjsu4NhyxYuDba,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,7709,CkpZAacAzgNVqWQAjaUzAyKriHsSeYUVveU2afVAA6EMqkZt52VUm,0.010000000,2799.620000000,,PAYMENT
2021-06-23 15:27:00,33757,3NKv2w7YDx8a693fT7mFBXF45hid8PFXRFPUKaedACKdFWpo2okj,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ36TXNcpq1TUDbo6sK8wLRzM25UjhCASDJXoBRJ7QkHGgcAXv8,0.020000000,5009.910000000,memo,PAYMENT
2021-06-23 14:03:00,33740,3NLF4tasyhqtW73HNT36LVgbDX2wivwZ3Dum2oopokgvxPT75q7n,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,1895,CkpYcLdfTeorB3CaWBPxsSe4yWpFmFVobRPosKBtnpWpGN8r6hPya,0.010000000,4998.900000000,,PAYMENT
2021-06-02 16:33:00,26529,3NKwqhTV2pU1iFbQnmKdy3K444vgaiVitHgtuEBThaTTEgz69fTm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,231,CkpZGzLe333UWB7Da9nf2vRHmwaxtNwhkyrJfa1KhfX756DQL4ijY,0.010000000,11.030000000,,PAYMENT
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5TznFpf4v2SkoLuXmQqRqRsFNKpTC3vQJjGcQCu2oeoJ48YZC,0.010000000,10279.296706500,memo,PAYMENT
2021-06-02 03:42:00,26370,3NLoi4RTtsJ2uoYjyF7Tns4hsmNpjx9YgY9gwpgmLBgkYC9cmqhc,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,681,CkpYX7iZBGukGR2HPVCQQWJchkmYLLM6F5F6k5XYb2GC5NfnmpBLR,0.020000000,2055.861141300,,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,685,CkpZyHde9adEpECYnVEwJs8YWZqDq3T3tEm2BF7ZHkwUiXbDBJZ4H,0.020000000,2055.861141300,,PAYMENT
