Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,33842,CkpZze2Ntv28H6UQofP8sjZ6YEfhFseynpU2etrF3mdCVBFN5jtHw,0.003000000,2.767332490,WeStake.Club payout #48,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,32782,CkpZqCSbhjGcen9tiFiMRKxkRxNpLW6t9joZJEiqfbJULiPCaG2Hx,0.003000000,1.886071740,WeStake.Club payout #47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,B62qq6mZq7U94Gm2Gz6pHmZoZ9nWs6FrS6ew2p1goemjbrqfgMtyHET,3,CkpYSSSUDQmprGKjNjAXvG25i4c1ZePy6aTdBVFXzt4YDE15N778e,0.200100000,336.079577049,,PAYMENT
2023-02-16 15:03:00,225924,3NL53kgen4P5JyPbjUgC8wnbkUbMuqXhsVAaBVY59jcYSToTnKbb,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,B62qq6mZq7U94Gm2Gz6pHmZoZ9nWs6FrS6ew2p1goemjbrqfgMtyHET,2,CkpZm45LENX4iXA2KRqkng9t8Pyxo8sazXkEw27CBxaTq4vi9zGuA,0.200100000,2.000000000,,PAYMENT
2023-02-16 14:30:00,225919,3NLjw3PTDN4EuE2u9BNKZbcLpeiaGyTcQqdtj85p43VYHxnuLt4J,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,B62qrcX8MDnEJJn8321VTTzvzif9CFAiNTVAUATXmkK2ApEpMkWU2hi,1,CkpYfUv34Kmk71BJioiTPceRo9dxMNF3XbNue1Y5KrLjngq5vUMYG,0.200100000,2.000000000,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,31751,CkpZREm2o761ZPRQ2aawVT5rAPzERi4bnKaHRrBSRYtbFmLMrg3o2,0.003000000,1.984296460,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,30700,CkpaJWEa4HRY9xDPb3aeVUQSuuJbWhQJ7tH6HJhGgsBQkiK4tgnpq,0.003000000,1.825016300,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,29702,CkpZxxFwcR7vMaQCJ6kCobtX6joT5on7tbjXgcoEBq9UaLr7NjGKD,0.003000000,2.119867600,WeStake.Club payout #44,PAYMENT
2023-01-03 09:03:00,212810,3NKxoTkfT4hf4dEzQfLzZRDD7LYB3nMh2AUHEsirpLvc41HpnJY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,28593,Ckpa4jV7htfSz7G7kdSesrDshJ6ehh4HVK6oiP3F2uvcyHzjy4jAK,0.003000000,2.613123160,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,27576,CkpZT4VHdp5w3fDoywxkhEhZKncQmWiRhRxwGxtErEKt5jmZu8yw9,0.003000000,2.487673530,WeStake.Club payout #42,PAYMENT
2022-11-15 13:33:00,197884,3NKGAbdCmc45WLq7pAP9eo8HhtzzA3G7524MSVopwML7crGpJ743,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZnjGCzFpu4CgcViLJXwG7iJ3YfWz5ue2GFWP3KCBGh1qESTnfh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 12:42:00,197868,3NL4uCUNtnR4J9TxcDncRjkvsDzu5o4RBKNCTMZUBYFeEppAKUdw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,1592,CkpYe853QTDDge2nyuqhxYVHbdQMnWmVhuDmLa7jCA8RCLFNvT2L8,0.030000000,327.660000000,,PAYMENT
2022-11-15 12:21:00,197863,3NL9YS6Vmxm5jPALpY65kvNBUZq63x2KFiXZrDjAZ2L839NpLNof,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqZt5LMrto168Ec1XrNkH98yhxsKbHWJjb2eUc3iSCyY475ynpv4,1591,CkpZdkFjC41y4z7bXdTK2G1SegtrQZcEXByHxqsVLw5Fhfj11YcfT,0.030000000,3.000000000,,PAYMENT
