Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,557272,CkpZQDPGF3mjLr2m2vUo1YaDmpksTgGYWaMJwNyVCXpNh61mCHHgQ,0.001000000,0.011448441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,539503,CkpYccAwjmhLkf1RUsCWQciiZSxqmPG72TKsEMCJmJyAjsXL3YcAN,0.001000000,0.011014071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,522298,CkpZ26MWztHahDEEvx74h7sa3FGLRupv5EziB7BpsB5LrKXGMCemG,0.001000000,0.010320629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,504820,CkpYeGk4BuoBvEd3GWXCwDeRSp6uNF17YdvewftmqbktojJrJCus4,0.001000000,0.012035444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:42:00,336955,3NLbv4r4Ymp57F97fN6ZXiPFM9EpwnpxvJwuPLwNNyTxWYGf5Qc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,487810,Ckpa7h9GJRtAA4w1k7BKbnHz8RwAz14Z99DXe2yjognGA3SnTaqBD,0.001000000,0.012234055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,472073,CkpYXXN2WC7mygDx9EgmDEzT4DE6sqksy7HxmVmbsfXdATMXUJV1Z,0.001000000,0.011055537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,456770,CkpZm52oxo5TL2XF9wgDUjPTAa4C6zLx33tM96Efrx52VRzB7dCP2,0.001000000,0.010178420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,443099,CkpYZGERHcjwfTRnjjhwCLmo1wFszu1rK5S1suqeQQYaW1bWUmANu,0.001000000,0.011412465,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,430069,CkpYk24RL15WwQTNndV9r1Lzi8bKTC83d18FdkurLSLqRF76wAfuB,0.001000000,0.011425111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,417183,CkpYQcZJJy2GhS9iFJjoLz8nBcscEswXcaxzeJ8BveiJhoyKsTjDv,0.001000000,0.012547492,payout_from_AURO_Epoch_67,PAYMENT
