Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,560326,Ckpa8DFSeZtuhiRT8ssZ9ZoNYMPauebC2RCmWEdudeg2fcdXYcXBw,0.005000000,0.194607843,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,555676,Ckpa1CyDJFKbXyX4LWJcYqkeCevn7oATkJnszUNfnKwEZgZEGX4Fx,0.005000000,0.223996715,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,551249,CkpYoB7LYDsTigeh4FmKmod3tpVqaCCg7TW5ny4Kg7TFm7BM6xCSb,0.005000000,0.162135513,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,546619,CkpZR3QWCVfYv4AhuVxCTq2KNpvDjNdhBwcRpcXVUafTM8aaDh4kD,0.005000000,0.215553654,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,542232,CkpaHuhd4AyVEgsoGLQxgrCHEQob8otFBaSdKUXWHBhUhJEAtBkc2,0.005000000,0.154665699,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,537655,CkpZJMLLFZ6uiVPrBFP3kKdXKd7hposAjAh4vZfjzdcE5g3DPe1U2,0.005000000,0.188318596,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,533279,CkpYhUy7rLWMVSF78ersqNNK8CBD683dpqWtzdgc68TUSdAb69V5i,0.005000000,0.145935550,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,528584,CkpZmzYvavFNjBrPVxaKv5CGErVtS3NFrtA8tfremw6AGTyf7XMfD,0.005000000,0.217483658,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,524204,CkpaE9t5sPx6u49UFfXmdEYW52Rp7WWPQo2PWzje3RttwQMQctSKs,0.005000000,0.157253461,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,519526,CkpZaZsAaTXd6mgWTnmer7AkBwRYr2QmP5WMJCNtsJ4rrwT5uUnZA,0.005000000,0.225750405,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,515099,CkpYufznQ6NYPjoLFkQaAr48a8M56vqxNSE7PZBZ2n9AQ2453A4xw,0.005000000,0.164478563,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,510401,CkpYUHFLAzMnYSwZcqonSg3YpNKGckarmKC12v1CfpumM8WX71gzr,0.005000000,0.227054780,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,505967,CkpZmXVmjf7iFDx6PmA4Lsf6JnhjViCAMqzFgGpmnz22sEq3rrmHK,0.005000000,0.187183655,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,501370,CkpZwWQV8Y65gf2DgBtbWtopMANbZYfYyUGvE7dNwD1ocuSZuU8is,0.005000000,0.188193949,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,496928,CkpYrRZnng56o9WdJbgJQog6HAPPm3mUndTCAtaHip9wpSd7BAkoX,0.005000000,0.181131089,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,492299,CkpZzick57RMNAn5R7VVoZpxkwEne8Ht1qT7PQFryHBZHekPTA7ms,0.005000000,0.227189234,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqePwya6ocUypcnhogo8ADFZA8Seb77ZHhVJQhiMmAVSpbNcX36b,488121,CkpZXzXD8qeZ6BNLLuUbCufkBVAkYmx9KmkY9DcoixzSpz7HpuqLy,0.005000000,0.137171593,MinaExplorer Payout 316 #340775,PAYMENT
