Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 16:12:00,60954,3NLUkXBLLvFZJRfQsYmHnaTgJ14s3Wj9m4pv2nSKBK4ZG4VQcMCp,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYqUpoqmwc499bQ9ShvxWQhKHAexLSSkrKyANZFnTbckVcse5Uh,0.010000000,1038.798000000,0,PAYMENT
2021-09-13 14:36:00,60935,3NK5FaadTERhfkkJTn9xgaUGiSYyEuK9XKH9sbYxUB9TDuHfrZuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,11233,CkpZK5y8kAxmvo4grFdvmYsf9oi73H9SsKzjmyruSppYYmm78Yq12,0.030000000,1038.808000000,memo,PAYMENT
2021-09-10 16:21:00,60030,3NK6ZtJRs1f5EB397bLsZc9EgAveGbrCax3mpbCBVzGJsu2cF1e2,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZE3qJiVWyif2naeFgmgvRdXKZUTm7gSeQ9XK3Nembj1Xepc2Vj,0.010000000,1999.990000000,0,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,11170,CkpZudfSyr274D6cx1A6Cmrp7p2aN41MHLRRTTmQkJgFTWidtd7Qg,0.030000000,2000.000000000,memo,PAYMENT
2021-09-10 14:12:00,60009,3NKfYZHeWBmLzW8tA2bSMmckHfR2sk7gCSMtTurHoMEGhxECc45b,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZzWjYCjTTRxZJCzQzhe6ZQWcvhj39X44TYpe8b4iCsjEB5NjLQ,0.010000050,999.989999950,0,PAYMENT
2021-09-10 13:54:00,60005,3NKABQNWa4W3qL7qUx9BiSHUWi8o4TUtBKtgAd2AiWuWfoYzPoo6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,11165,CkpaD2966tnU7bRQ5fLXP5fKfsb73uxDnPQivDtitP854vTFJ93jW,0.030000000,1000.000000000,memo,PAYMENT
2021-09-09 16:27:00,59734,3NKyvWUgcfYxNmX3amhJd9p4kEgtbN7tAwzBBpbcdDKSgN7UsmZo,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZGkLE1mpwrqLASWqv54UBjUfyCoR81JyEucrkC2DsyPr9WHVKt,0.010000000,9.990000000,0,PAYMENT
2021-09-09 14:12:00,59707,3NL76vMyAjuCHNSx3r5reQbSX9Dei827P9jgCnnB6XDH7qVP9QtN,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa13DaPRkoWeW8Q64iYz3gCFwvPM2Cb5vTZ2Jyyr7DR2WEgNPez,0.010100050,0.989899950,0,PAYMENT
2021-09-09 14:09:00,59706,3NLRttm6WZYYuJUXEwcikG2vAxTKiHapw4MzmfQexcx6hyfnrukz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,10964,CkpYjjGT2MY1insbuY2zrFJAaxowHao2BPZo1dWE1aU3Bosvuz1RV,0.030000000,10.000000000,memo,PAYMENT
2021-09-09 13:39:00,59700,3NKKdkzLuXwvwpE4EBYztgdM9Y6orQNfc9Zi3KMTGdaG3hyF2VMJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkAJZXe2iaZESaVG8VuggUvdq5WaLpVaoVs5HPSgVewoFKbmjZKX,10958,CkpZgYtEYLvwQGqwfC6LYQo2ytg9sMxnUwZ5Q83L3R9KWNFS5zdZY,0.030000000,2.000000000,memo,PAYMENT
