Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,130948,5Jubzx18r2fbUqMedXNtCLsxvpW8czgFCn38JoQA9D4B1aBB4mEV,0.001000000,128.234756793,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,127264,CkpYxLPhGhGQCevMd8iMjvxMRZmKfVXhkzjwPaNxi6ouB32i3xvrs,0.001000000,108.155507514,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,123522,CkpYqG3XCCH2pbU9wUDZmSJC5GQUYxomvdCvFWmi2pSbQz5iVMYBn,0.001000000,141.095476662,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,119792,Ckpa6i74Nk788Sah3XHiEZ3oidbgpqeTptF8p6GDmBZEL8oZvRfCA,0.001000000,128.736896795,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,117338,CkpZM68HdwtRzhqxfAbf9pSzopRmpTNQAs7rWDjZb8GAzrBig8tso,0.001000000,101.062326206,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,112532,CkpZYhK5cmab5HYwJed8Em36w67iXEs83EJ7iAoFM3P8gdmj5ra7p,0.001000000,105.967759009,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,108992,CkpYcMJssp16SKAWi9RuogFU5KjfhjmFDsuepJTrAn4e1dW84Dh4L,0.001000000,114.321363620,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,105568,CkpZCujteSqHq27Hs5img8z6QAa5rH1ZwMViZBLzdbU531HWyeW6u,0.001000000,123.374286472,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,103017,CkpZzBHQymwjMCFAtZ8ybLQ4YpM2g2def421wWdrG3tvvZtToWac4,0.001000000,109.880913062,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,100770,CkpZDPM1hBroG8Wb3GxoS4UW1Ky39rbJNNRR1GSHPtFe5ZUrPNqp1,0.001000000,131.744163202,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,98536,Ckpa5uWqKK28d5StgNMThuHq7PEcDKBJPeSkzqqTMYbBz3sxJBekd,0.001000000,98.846712295,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,96270,CkpZnAxjnXvPWqqXL69zPwbv8aAoH9m8eUnriqG14jJTsTCUqAVkr,0.001000000,119.275230084,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,94035,CkpYfLSNHfMw6h4TFK1jPFLsX9AqRWNTkqdbtGP2gngEoFHiWLBe9,0.001000000,96.859226731,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,91823,CkpZeNDTMBkMQzABgqset3MKuQiYyPPejV5FWWQuNYxFahEg2nTio,0.001000000,111.752405784,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,89534,CkpZQewhRWynbDLGZUveTCp8PqLWUqTLDucNBKLUFyt6dS3GtsGaJ,0.001000000,119.362321251,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,87247,CkpZUbRnB4rnsBQcDyfSGz63Gd7wuES88DnMEpfxAL7GaySHv18ef,0.001000000,100.529956305,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,84986,CkpZRhRxymjEGpQdGNgtUxU8XiS8qcFVRPNxT8hkUPGMbK2tgG7Zv,0.001000000,105.668801782,Piconbello epoch61 2%fee payout,PAYMENT
