Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 16:03:00,252076,3NL1iwZWSYSxxS5s7crsiChLoHUT9NgrFvsGBVCXuGMHHEb3tgi7,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYgMvWK7dSzc3k9i42FLvZ2u9y3A38BfgShA2g8VBjn4Tx3JkXu,0.100000000,720.562183110,,PAYMENT
2023-05-16 15:21:00,252070,3NL8GWxXGwvLKZx9dhnJJ5mdGqcBVbi7aodUbHid8uRVxQUpkMHK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,31223,CkpZt765KaopDwh6jEGmRmro7cSpkPj1dvENT9qQdieVfdXWyU4GQ,0.030000000,720.662183110,memo,PAYMENT
2023-01-26 13:03:00,219651,3NKgYaMWUjPLu9GCoRDxkbomDiVFX6cXq7NZzhbtU1WFAvjaEM5T,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYhUxui4gHyGE1VLCAeWRC4ckUVBv1keKgDxADEdzAVMTg4gdqZ,0.007500000,1233.725252680,,PAYMENT
2023-01-26 12:09:00,219638,3NLokonXo9jFLEZqfjzSCRTj4qM6eYDBs2G4rsYfXWJA2sS96nCx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,27412,CkpZejmeRccT2hwqBnDkWf1oZVzqMPyVsahKfjVXH8PshoNdL9bk9,0.030000000,1233.732751680,memo,PAYMENT
2022-04-17 04:12:00,128786,3NLDnpJ1i7SVbwwVTDFkgQnZSD2yY4brPkkSwSawxeDeNtKWxFm9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,5532,CkpZDnb8MjN34RSNgPCVLW9JnygHvgVie4kZF1GYUyjTevUWmdhv5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 22:24:00,126396,3NL3jxk2mojdWcuVEGK9GMzCPcXxVcKgrkGQY4N6La3RS7PGA4HV,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKAPxMMTGCUmDLsYzGWYvARf2Qtni447DJS9RRBuNFAX2y9Zw2,0.020000000,85.017592099,,PAYMENT
2022-04-09 21:00:00,126379,3NKaUyoErekECzPQ44pwZaGqogEgxHgod4a4o7xJfZogALH3pUaL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,58697,CkpYwLkbdLzjeicdzWrS5xLstCyLx7oQhSa6VNKCjYdH8X8YNtihT,0.020000000,85.037592099,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8oBLfvVUBw3qFj2Adm9kvy2MzgTVPb92LkFQ6cYNp5NXKCCox,0.100000000,399.900000000,,PAYMENT
2022-04-05 20:18:00,125056,3NLcdMmdes5t7xwrijnmJFS8RGhLPQqSvVYuyK2w5wpZFduLwbCn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,58207,CkpZgg7zoS8s6ZgaDM5yJ3Vb155rgBvo5jEKqBYejcqZPJY9BZhvC,0.020000000,400.000000000,,PAYMENT
2021-09-20 14:27:00,63166,3NKFF92gfTVhXCwZ2YLFnJsc1jLvVFdvwDponv94KXF2xVWry83b,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnfxSqJzGZJHq3ejdv9ikSjZo1rCBz2DxG1bCUWX8QG7yCJ3wK,0.010100000,98.939900000,,PAYMENT
2021-09-20 14:03:00,63162,3NLUc1VJfivZUEy9DQsS1914914kfqyVqw3nkLX2miyDDKcttS82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpiZGRCWTfVQuNEkrrCxWVodaKNtK1Mqx7G4Bic3vitUQmZsZWY,11735,CkpYb8F6ip4mBb4oXKHXQ41tEkEnK8jPRUHWrwyQ8E1Yj5m3MUhZE,0.030000000,99.950000000,memo,PAYMENT
