Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,570816,CkpZqoFXDKgWdVL7vWFkp3n7jYNP96auJfYVAE4ub3H14KQLs2eXo,0.001000000,0.289041291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,552430,CkpZULahWdPhedjfRLtEMrcgufYBucwSGbxBehzNSivSLHK3cumX3,0.001000000,0.298710900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,535195,CkpaASWXGe9FNV5tMoHqcZVPSdmk2PudLXf7uMURCUkku3LX4BXaQ,0.001000000,0.287377261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,518165,CkpZ6cKeNJvo6VieZSupVY4jQm4w4x1uAjL3M16AX8zNfXdbpEHA5,0.001000000,0.269283792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,500965,CkpYUwFZNUN2nvbtSRymkXLL1QAP9c9Zeq8TrggxUSB9XYwkqoFKy,0.001000000,0.314026538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,484028,CkpYYMdtz1eiUe9qPaMqxuGRGzVN2844dzM1wGqPCqVmKgEpPMfyw,0.001000000,0.319208341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,468399,CkpZG1uKAHHjXLVWneAvQgbcjyGc3saW3gcYqhZxgxSGgtvnfhvmZ,0.001000000,0.288458880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,453295,CkpYVGUZCN7hScCxk1hd5hRduqVaujucG5WCKrvj7jmhwwgYkevXQ,0.001000000,0.265573022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,439823,CkpYR3FkMHtJ7o6fBW2fmSwTwoshKYGBFGSxaLhh8gipGLNocSEKx,0.001000000,0.297771616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf2KHQFKS8JXddLCazgp8AdUouppE2MiLHiFm3ubUps2wJMatSn,426842,CkpYZwweHCexXsmQ7oHyA2KcfpLukCorvvFosdjLBTx6p6U3m7Mnz,0.001000000,0.298101638,payout_from_AURO_Epoch_68,PAYMENT
