Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,28822,CkpaAEBTwcKoZSJXeavLUY9AqNUQQ7FXe8ByC3gRT4wWSR68hTeqQ,0.015000000,0.004156613,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,28399,CkpZexqXhDkhqTETbRuSuuQtk1KCeQ4BNvMmUJmgo4ET5WSBXXMf1,0.015000000,0.008220213,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,28164,CkpZpxZk158FtjkqiLxxqiYSpfcEpo2uPb9NdUcCjBvMnLhZL9UUK,0.015000000,0.012284346,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,28029,CkpYnG6XaLie2j3zzMaF9eie2BpyDbN3Xq7km4e685J65QPcHJCMv,0.015000000,0.008181366,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,27830,CkpYTcrQzJEcby55PreWDhovje6KM4oPVGsq4zFCsgmiLcEjJDPVm,0.015000000,0.007806508,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,27595,CkpZvyzYehpRhe84AN5vfNg98MaeCBagAx2aSLwKsWztzRW8fwNhn,0.015000000,0.011677543,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,27369,CkpYX4XeX78FpHfNQt4wvoFoPUQpF2WVBCXa8MThExZT1L8D6tw4m,0.015000000,0.007741161,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,26988,CkpYourRYsvAMU83Rs712hY4spM6257F3ryj72t8jXriMEMETfF57,0.015000000,0.003856625,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,26856,CkpZSeA4jDjNrJWnNEQVdAbufUWHME3w6mpyYWv6WEqFX7Xfp1SkP,0.015000000,0.003878198,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qksZwugfMa5AUmJretsbnqPiGbaosm5ineHex6GewviU5i2ziQsg,26382,CkpZeNZQt4w9dN5mEd9GGa4r3kjQhZijrQMPR8d3pkm2fikCAdnq1,0.015000000,0.003830176,FPayment,PAYMENT
