Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,551795,CkpYgf9twpPiEN5Pb9TCcb4yJuQopXdN6ywkoekA2nqaepthBWCjm,0.005000000,0.103298158,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,475468,CkpZkLmR4siNbaKCNknfAs78JNQu4cwUH9XYm8s8NaY17KBzALrzP,0.005000000,0.101071724,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,409016,CkpZsTvNSkvtPGmd2bn6Ea9e5pWgL7AaiCtDs6jkeSKn9WYqy7L2m,0.005000000,0.106678933,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,343065,CkpZZEptKDsy12QWNp1MusNmm6GqWzXzJLpS9x7RqVmMT3JYpWBbx,0.005000000,0.103832526,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,273738,CkpYdhnZjRhwht6R2w5g4Ao3UYe2Xa5eQ39ZaeZXBLYaYR4ZpB97k,0.005000000,0.101572152,MinaExplorer Payout 262 #289296,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,205143,CkpaF9jnhfsAoKCWkY1KapAkZD1hkGVeWxoPEMHgmysyRR69hkcx4,0.005000000,0.104306635,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,134144,CkpZQqD5wKpsur6vnLCwUQoaS6ub4vy9Ey1FK479f63bewEKJFetK,0.005000000,0.103264651,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,68265,CkpYa8HhinfWDp6tJH8TH7nJyLMA4Cn7uUEjRBpxw8azkKApLRkwW,0.005000000,0.105256941,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:24:00,227834,3NLxGuNpKFFBbw3vooVXpjmt5qoTYydpYdbskHRV79gHWCVBzskz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,50252,CkpaCCxH1hz9ubaaNdZZL9g6G6UYAKcU3hLbDVQZHaKEu3dNEDTSV,0.005000000,0.106287709,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,42924,CkpZSF1ZgzMxPTWuLkbxXCBS9w8fsy66fD9HAsQEsoaFakC1jGTFA,0.005000000,0.125707472,MinaExplorer Payout 200 #225631,PAYMENT
