Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,33,CkpZ4M7YPP1wzpgHntad2J2Q6peifpo5CHF2Wu4CBpSuonSbTBn3e,0.200100000,66.103740879,,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,38632,CkpYbsFP2JV44wC3mRihXrVEfUPgWjiL6kFh7Ae8KDPJhNCvz8PBf,0.500000000,66.303840880,memo,PAYMENT
2023-11-19 12:33:00,306773,3NLmpKZk7qitxs7qm7C6ESrntQ88nZYUZ4dqApS5RSoqRBAJM14g,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,32,CkpZQBf9TqCDx4X8cErSeWipLYxCftBumyC8TCmZ5N4AcK63UCd5p,0.010100000,5.140427051,,PAYMENT
2023-11-18 23:39:00,306613,3NKuf4fbP7VYHnKHxD8Cxx9z2TW5oiyVsffUfcgkS5Z2k4jKYE7R,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpYoXFktmLF2DFd6BX99jCXUcHEFdESzxA3iZe68zr1xFbr8chyy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,79454,CkpZBtUxrbgFbSVrbM5qj8fbQPjX3nHjHYneaE4XLK7SCtt9MqAV5,0.001000000,4.027258504,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,77525,CkpZxg5g9D2RKNPPKTT3po5MQyerw5gwtVyAG3jh4bWZb6M2cmTza,0.001000000,1.133368547,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-27 20:51:00,273333,3NLFZTDgHrLkhJ9qpCAtzbeMHBVKi1CJn73FF72csdVtu3jPK4aB,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,30,Ckpa3DCUR7xL2mMAkxGKtkaqDJnYZx1bBxhtLAqejk2Q9b6CZviNR,0.001100000,499.266753090,,PAYMENT
2023-07-24 17:15:00,272387,3NLgrgpbo6VFRmcoG7KSr2iELJBzTzhb8WM6kLLK72YxymxQRV8s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,32706,CkpZxpXLYX9c5nzSJZFon4bMPYMvuqtrAnSxg21q6zNRXMayhYTdk,0.030000000,499.267853090,memo,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,29,CkpZgoAPxbAabxeZTuXR2nWdGYvtz3kRwSbRBwv4ABY2VwyDo5L4n,0.001100000,155.554767330,,PAYMENT
2023-07-11 07:51:00,268400,3NK3znLibWRC15SuyTdVBiSf2njcs2fJUq3gozq3oxyPAMtytJss,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,32479,CkpYq5GJs16tGi7hoChXPk5xX2sLwmbeiD2yjV2rtsRYSNvo6msfR,0.030000000,99.507533330,memo,PAYMENT
