Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,69971,5JuEboJDV9r3giZwXrrheTuNJE7pXUpyaJd3YLJ3oKkK39g2Qxxz,0.003000000,3.211728070,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,68554,5JuCx5mV9q1xLkqoDe7LWX4sb8v6aDqEStDxxkUMLmwp5LBgbNzS,0.003000000,6.576867610,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,67572,CkpZGj4Z8zQZ3jzEUTAxuwNXvQQEwbqiApTVovTUGddCq9x11RR2e,0.003000000,5.947880370,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,66319,CkpYgQiuB1PgnncD6EzRfEkJEsJAgy1wpNFEsDqZBJ83C7jRToppE,0.003000000,6.660619190,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,65156,CkpZHoxBpaY8qbDQXBDNDmujgejdwxkZhfQTb9eLxeKcegUC5EfTS,0.003000000,4.578414680,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,63898,CkpZDmxUW5SB7Eix4yjDP8ihvNCZjJwTVUwo5pzkhXoDRjtxg1S53,0.003000000,6.484885380,WeStake.Club payout #74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,62701,Ckpa9ftS8CtpAqMf3QaBAu8hnqtZPKCdLM8mmyEUcVo84qUVLLRGp,0.003000000,4.899064010,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,61519,CkpZJrzqrxAjJ2KWFe8FdhS7WbSx7GLrycDn1VF4CLFXRkmKSJLBW,0.003000000,5.573599940,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,60225,CkpaEqEgZFzZMVU2niTNgJQrYi5y6bPdEEHTGrrunsBohE3KAGrqS,0.003000000,8.018227160,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,58979,CkpYekAdnE6GhtGxuqsvZRgTTyq9FKNdHqg7vjMvXQQuyEvEG1doj,0.003000000,7.649543980,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,57794,CkpZT5BVJtBdefhNmB5XWzhofHLLBm8eBkzBMpBwz2ngkDjSM9kLJ,0.003000000,6.402596960,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,56634,CkpZgYfd89yZCMdssk4wn5pXga9QrSHMp5mnAY55HLt9itXfk3UR9,0.003000000,6.310874880,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,55429,CkpaCLwWQ87bb9rs6nDZ6rWDSbfyZf4G1jsA5z6yyRHck1xyxSDHX,0.003000000,6.345005790,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,54245,CkpZemo5wUqfgE4iFAVYNZ7P1cJQiLHNh6AnkcLUac5qiymMt9eQ9,0.003000000,5.926955440,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,53035,CkpZ2xKwTy7y27Ybrkc3LPTV1LZkBuSRZgGS1xoH6UAg4F62GQFcn,0.003000000,6.880299040,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,51879,CkpYguufLNq7yKqkLRyBp9hJZMAP3q7meAd9iG2rFKhYkJzM1dBqX,0.003000000,5.957574630,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,50634,CkpZQtdhfqsim6Az5Tvr965ZZ2Ss7r1xaQg27mJk2BAQCQ42if2dj,0.003000000,6.962212440,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,49551,CkpZ2Zv21Bo5fe3iBXcFQZtUgQuBsRW3y5bduqeQ1Ws8wxFXeoZpR,0.003000000,4.311106220,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,48300,CkpaF1YjT2SHAiSmK6qF69uBsiB5aoRyHHHhT1MBiLfqMKYwVxmkm,0.003000000,7.478377350,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,47106,CkpYYcyesJYck4Uh5pEJJuVxoD9oo7tcfiqG87qmEqG8vFjRvpsWg,0.003000000,5.578494190,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,45961,CkpYYmp1nht5bkj4Ts8R3DprKFCzjJBkMuhxEqCRFBz49H4RaGF3S,0.003000000,3.935157810,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,44859,CkpYRmJVeqx8P4iobM5acWY9qqhgQ1A9SKXxNEcj4vTNxsaFvzxgT,0.003000000,4.698856850,WeStake.Club payout #58,PAYMENT
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,43641,Ckpa4criFxSS1HUvw4ekN2RxDetcd3p6xxFA6txjSGz1AjQfHecy4,0.003000000,5.271925630,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,42526,Ckpa6ykqC8mc1u9j5j9UYp6UFL4Vxf7UXYCTCPfFKo7DCaX6VSYhe,0.003000000,4.250175200,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,41358,CkpYxsB399Jtz64jcdeeTvbud62E9uYLBwsFgEkKRZCzSm3ABQVak,0.003000000,4.278357420,WeStake.Club payout #55,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,40373,CkpYbudVLGFnxoFx5JJ6KWTTdsgYhw9RtRqZqv1VLd4cns5ZHuo6k,0.003000000,3.354880380,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,39266,CkpZ5K37vcQKPyrTLs2dseUUQkiQekRLc7ohS9ttPmhdEtp8g3roS,0.003000000,4.080352820,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,38137,Ckpa2vC8PYxcYResRxMqjXRQHdGmpegb4zvABvLQ8Mvx25rTg4gK2,0.003000000,4.425922040,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,37009,CkpZpJQ18wp59sAgm8VikpzK3Z7VTRzC7s1UbWDAQEapgu1XMEdtD,0.003000000,4.100468560,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,35917,CkpaEkP96Uu7DDW2eTBsZ1htHq4UgSGZZQrqPUgkEQYq3NC974ZHu,0.003000000,4.061296680,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,34809,CkpYpQJ3gXJSUcSV5ArZbFHucaUWYzfuc1g3M4dSwDLyo7opoJKTa,0.003000000,4.493586820,WeStake.Club payout #49,PAYMENT
2023-03-16 22:06:00,234422,3NKT4fHc84BgeQMgvLEZNir15pohRyZJ7UaK3jAYJJ6fkV6gtpvn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,33712,CkpZVzQN5Lu7LUunihUqCNH8UuSFVRu1hEvV19c1xcaCKuzP9hFzF,0.003000000,5.218855120,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq24pGsFcpqDe4pwjHkAb6XurHupoQy5Ju6aQxbbBAXUecvmFoHH,32649,CkpZoXSpAgGAYi1ps6d9tjFHnRSbNqY87gtpafDEejNM1Ev6SAYot,0.003000000,3.557585080,WeStake.Club payout #47,PAYMENT
