Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,214137,CkpYjkzo7ikkUMTaUce8Fu8d1yuDvfAHvVa1jafqVi2Ya9n6dptwt,0.002000000,0.008847499,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,211922,Ckpa55DMc4bd6DqPrV1BLPBz4y8fMfj3eds78YHSjfdARPchSeWP4,0.002000000,0.004423365,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,209704,CkpZhcQ7tLhP1bswZX5RGW8jqgkyhSnoLxq1S7Dq5A53E1VrMyhLo,0.002000000,0.004465728,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,207484,CkpZkaPYYXAmAJGiH7U1zK4FYev2N4hZapbz4wVDjphxViWkgjtZe,0.002000000,0.005954834,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,205774,CkpZkCctR92tRzp9ubBHCzHFtgxeJNoBaFYbewrpgdDkDyG7e5QnN,0.002000000,0.001607027,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,204070,CkpYdduCQdn3aUMuZUMLm5962q3kq9JoQVfUMznqD5feoz8Y8Nncu,0.002000000,0.009646072,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,200644,CkpZtaFxKkq1pQZ5WktUiDx454LGZJVV3ZZU6tJf4yxpthq8WXL29,0.002000000,0.006509116,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,197534,CkpZCkFSijfncrV3ho724XUhseNwfakwhuBrtnQhez1TpVJqQvyBb,0.002000000,0.004649540,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,195672,CkpYZ2dWgWgHgEstNJUbqmyQ7AKmHffzzQrzXUK9m7A9Nd4KQ2giv,0.002000000,0.007749319,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnEuKpHe6KZx5EuJQRtxXCZxM4Xs82KeJNWb3DnM5WM5eWxSY1C,191039,CkpZv7VytfV3AzQqLrZCSJVUhYkJX8piU1rbQsJfUuae6GfWho7H4,0.002000000,0.004323856,payout,PAYMENT
