Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,552339,CkpYjy6ExxS8sDEJdXcxsQWuu1W5bwPJZvabiLQjS4S1w6L8nzXb9,0.001000000,0.318086880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,535111,CkpYXqyDSvWbXkaHP8aWZDKHg4xufBxbBc9g9E2SHGZXVphoYfYG8,0.001000000,0.306018074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,518077,CkpaC5kbCyzc7VDQ8E1DPzWPFAk51g5yVPn89n3J348KvVZKfeFhN,0.001000000,0.286750972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,500883,CkpYtLWsBnCN6iGL9h4KYXtEoyyaq9HbQRXmBspYXt5jNmVpJd25G,0.001000000,0.334395962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,483948,CkpZ3fjkAR45R6f6MptPSumCsf1YTbZ2C29MWVwSnaWkAo73SMPfm,0.001000000,0.339913891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,468316,CkpZdVjPy9pyXys9Duoj3EgqRgBfiiaMAhmjcL5E9r5VAuZ36AHZk,0.001000000,0.307169858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,453224,CkpZy1yVGcaq8jEEXPjQM5SAomgEY4FjsdZss1W9hr9aAsxWfNDB7,0.001000000,0.282799499,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,439756,CkpZRJiRmZcuouWvgkPQJgU4k98WttiukrFXFCAiBh4JyULJHQaA4,0.001000000,0.317086674,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,426777,CkpZi6tfhgte9WP4G16RWXFHHTSVUDsSBdxJVBfofdD4w5kYCePc9,0.001000000,0.317438091,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFTiNhwAPH62ufpWFbCNVLUtA3nQy3qB1KQy5J8Ffu7XW3DjRZd,413926,CkpYnmB8xB4jGG1zfi8M4LRq47dgwodznBXX4TztPvwnVtzFTy3gb,0.001000000,0.348622006,payout_from_AURO_Epoch_67,PAYMENT
