Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 16:03:00,196664,3NKBrd81XQ1xdD8GumttB42FgMPbDghg4eDEKStLAR2X9Tj7yazu,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYN1iFsZAtRjvRx5BkeGJ6PywMP4ShFTjXMiLE2MRVymXJrqxJ,0.016000000,100.984000000,,PAYMENT
2022-11-11 15:24:00,196659,3NL514qtbazdaJt5GSp1DjwBqB92aXTXreUZfFJwzLNMp1fLzZVD,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,7,CkpYS9BcW6trEegQwhv6RQt5DQQsT517auQrqRAmtS17T9BZj1MPm,0.006130000,101.000000000,,PAYMENT
2022-05-20 16:51:00,139762,3NLN4oRLXVnMEutGTp8bT9uVUUQkFNM7R3DsnKv9RMVFjcUcQLRQ,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8JcWr3WSnjwXU8ckfJ5M3enZy3Rnq5LtUwzJE3DyE6k4iedrG,0.010000000,404.990001000,,PAYMENT
2022-05-20 16:24:00,139754,3NLPp6F91Cmi76CEp14c4HAgic3AFjswCw8JXCHkYhpRBEBTjgAu,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,6,CkpZprwQLZ1qjhmyohCMAhuoZPhXhmQjMgQp3raVR95WBFw6G3EAG,0.003250000,400.000000000,,PAYMENT
2022-05-20 16:12:00,139752,3NL9s9cN6uRFLgMUyeiE4s7VN8PERkyjcuZJ4QBix7B4r7zggP7f,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,5,CkpYhU6gV2rwgNk9omGCCTHrcnMZs1oQv6qnfrhJkGnPUYVKqErVa,0.003250000,5.000000000,,PAYMENT
2022-04-17 01:21:00,128744,3NLomipRUTxyUxrQzarSDP5mMDA7vafC1wW5bzGYpDKDpUUFHHUr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,3854,CkpYwc9MgYCZUu96BDVj3GBLiHCadvRSZ8L5cF2xW3sVh7NE2u8LT,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-27 14:54:00,103365,3NL1c7tkufdvwDhA1YEM9euUHM6t5JCnngWA9wWLynqaNMPqJfGn,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPeFhqsoEQfngQGRzqTz3J384xtf92Uk7C3vy5AHQVT74CmriC,0.010000000,499.990000000,,PAYMENT
2022-01-27 14:39:00,103362,3NL825S3c1noi7VDpacsHJZ3EqZ7X4AGdChPhEXqUMYjA3oMTyvq,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,4,Ckpa4KChX2BuFV6F5wxdGtHnCQ8MLpDwpsu7CSe4fwfPU1PQMk5a5,0.012400000,495.000000000,,PAYMENT
2022-01-27 14:30:00,103360,3NKxpjj2eYB43bHFJi6fz7isRGuc7QwrJK5VKGr4xyVomN7J1QUX,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,3,CkpZEF6m29mqpfU7FrgfTMY9bCf1fNC738gY2YJ41CXXWwdrruhdV,0.012400000,5.000000000,,PAYMENT
2021-12-11 14:27:00,89291,3NKS17w7Q1ZbLp2rjQGwZbyi9Tki6waBP5yeasfyVobvTagSPeUf,B62qo9p1vzFxYVLmfGZ3kozByih2PjJEFUHtfRhc7fT2U7H8HBf6jpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvkqKg2ssS8htKsHirSoaeTMvMCdnM3rXSdPU4PdANgsGTY3TG,0.100000000,400.900000000,,PAYMENT
