Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,24876,CkpYv3f6eMSWVKV8bWFQkXcK391uQRBarQBvqrxZscTK8Wn4YrrHX,0.001200000,111.873579069,TheNOP.io-Epoch75-20395.75194590,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,24233,Ckpa7iC7hFfCoA2dKVhfUh81oY4fxGycNDwaMhrLMTYL7vtyMxM6h,0.001200000,318.563781095,TheNOP.io-Epoch74-75302.60818751,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,23668,CkpYt3rE5veiU4YrFi2HmQeqahLBpJK9YNitfkEv5VPzGpsAu1cAt,0.001200000,295.646865492,TheNOP.io-Epoch73-75029.06739230,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,8,CkpYkgheUvDNbKGH9KQndfgRpJXQXhW8JKPvLWraYPce4DSDfimsh,0.010100000,10000.000000000,,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,7,CkpYUaU8M5FuMptgNyC3TjnTacfDbSjXWuUm5sVrKCJd6VYepJ1rM,0.010100000,15000.000000000,,PAYMENT
2024-03-17 00:00:00,338023,3NKXo2SJFqoC4eyxoWtMv5RoecEzqS1a3AUhU1VaBkqKjkLjsJNp,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,6,CkpZ74hFDnB94VT6wnq7BocmutF3y4Hnm124ERM6tftsdCXA4Nhcm,0.010100000,15000.000000000,,PAYMENT
2024-03-16 21:06:00,337995,3NLEBSjyfNyfLqPsaUGqMvVVwpLgJ8cCXFyfJpspG68XZrtpZ6DK,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,5,CkpZa6hSg2quVfhKF8hwhZyTvpgsUyT4siYHeKp9zGCkfek6QSw6K,0.010100000,10000.000000000,,PAYMENT
2024-03-16 18:03:00,337959,3NKpnktDvuG2L1vCQhFmhVpay6NAYb6DvBGVJi83yHPL1NPBVbtH,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,4,CkpYgo62KBjsJjwGHP1bPCNdPW64skgeznSkfnVwhq8odUen6FoKf,0.010100000,5000.000000000,,PAYMENT
2024-03-16 17:42:00,337955,3NKRbHqpiRi5wsEyzQTA9T7WhDWZJvDTb3Ts64NiKee9xxAiycpk,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,3,CkpZfeGwK3wwfkmqbBhVg2qjS99kJ7918AsgsjnUN7NbcECYtQQ1V,0.010100000,100.000000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,23121,CkpZWsEY3u7byzVac7cY2gu3aL8aW6Wf414ZdUirZMMELvWSA1V9J,0.001200000,193.204358383,TheNOP.io-Epoch72-74720.48296064,PAYMENT
