Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,585586,5JuacRckEHJnokUEJrPaN8r7gMthD9325f5X6NtWF97Ea9bHTBYK,0.001000000,2.092361813,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,566849,CkpZmKoZ5a2jY4NyAbBVggAeeCcgz7zkN8L1GPj2KMBa68vnzvgth,0.001000000,2.063406259,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,548445,CkpZABtubBHnJH3okZzPGgjkwvb5ZJcdpvKK2D9NDGU3wUHr43Kpd,0.001000000,2.132435608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,531206,CkpYWzuDEaJVMuB8EKbEcqNHx6e81JMXrr2ZEdDRc9ekbiTRmKKBP,0.001000000,2.051527008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,513573,CkpZqfvxuv8cLFcEwr6iR9wQNHxWQMuSDh3zR935xor3eLdEx3TJ5,0.001000000,1.922361440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,496213,CkpZQLsYLA8TYCGcAzCYfwZVQeNGoaWyygHAwfvbLzmpWT796nLvE,0.001000000,2.241770615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:54:00,336360,3NKWePAczwVmEasvnGt78NSFP2HNf15uj1SVHpzFfJFGf4jYPG13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,480310,CkpaKbNwC3CEXCpfu8qWqeLGbkV5bYDLsQHUmnUVqZBVzacUqv836,0.001000000,2.278762434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,464856,CkpZKVLnvLkhwkBmTNWJaLoNkCUDEFzwW7o2GwWBs6Pm3mbEiuGd7,0.001000000,2.059248355,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:21:00,328715,3NKNF9oo46CVnMWY4Cb1JJhy58qJEQR65tFzCb3A2PU94Uz432wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,450445,CkpZ9BrDVZX5iwntmimwgLbqXc8rPYMYSiqwB72sohZ28tJaXFozn,0.001000000,1.895870936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGh655CjY1dTBiFpAkaynUqmgFUn98fdwZf5ytGa24561Dd7JeF,437181,CkpYqAxDrgG8vxJP5zJG4sGfRdiNpiigv6cbJEh7NxtaoEtVfu2mi,0.001000000,2.125730084,payout_from_AURO_Epoch_69,PAYMENT
