Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,511314,CkpZauiEGevaW9itUwUzevaM4oqAqrS6JsCRTvooTGbJLTYFqchy4,0.005000000,0.102723671,MinaExplorer Payout 321 #345745,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,358603,CkpZxJ753PHMMEL9Vi3eMHasd1yrppdbUyHvXzWW13HAWoogwQAUf,0.005000000,0.100059042,MinaExplorer Payout 284 #311564,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,205244,CkpZ2etk2zVoAe5jdjH2imRKov6MfeV3Vb1ur24tU857dua5X3XcU,0.005000000,0.100483520,MinaExplorer Payout 244 #270767,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,53969,CkpYUxRWd9JWeC7nugynipSzdLAZZKsD2ZJyjgrkyQLRTcsYkbH71,0.005000000,0.101118994,MinaExplorer Payout 203 #228886,PAYMENT
2022-09-21 21:15:00,180317,3NL3XqQcNzvBEVU8oYHSMQvvwnsvAn5qmLufynDUx8o3SYv4Xr5c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,320939,CkpZ3GASxbN2PXQMaUcb3E3iwRNQpVqia4iKSB5GG2iAHfCKgMa6e,0.005000000,0.100125474,MinaExplorer Payout 158 #180211,PAYMENT
2022-04-06 22:09:00,125397,3NKRiEusQyqUWD5L3YsHmPeUHiY84a7Sd6XkpvyPjtY2NVbxfhUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,163030,Ckpa85JLU5Uy48VAzBFy5ag9ohLCojWG1BHi6UZnd2Qa7JUtihFku,0.005000000,0.100289612,MinaExplorer Payout 110 #125274,PAYMENT
2021-09-13 17:33:00,60973,3NLVMu6c5Ab9UCc8vVgRzbU5gKhcRKSxJHJDoT1HWV7Z7NWyjHiQ,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,B62qoFHxAEGRbTWnUX7jutJskhARqLATKUSKT3xbNngUVe6W2eGdy1w,3,CkpYt4s2h748pnvbyuHSnGCrBeyGrF21mj8LBf4FwEhUrghPGjqqr,0.010100000,1421.000000000,,PAYMENT
2021-09-11 20:03:00,60400,3NKRgN3EAcKsMLHRPQSUzQC5YqSfZ2UCL9MTkj8nPw5mKJMbJvUd,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ2cEhQVG8Ex1a8Hv32y5BCgHMtXaBexWnwDuQ9T3sesyGTb8hS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 15:48:00,60350,3NLmXvep7wbKA4k4rtxCkv7SrBs3KG4i2U6TJXEeVhoA4Q6YzKmT,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYxFPWnyTsrnLpDERmi4iGLbGvB4AickmePjc7LDKU3rxVnULAW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 15:06:00,60342,3NLT3a4zUqVHGgAsJd4ALHGKQq9FvVgcfoC15FYFvtxQ4VaRa8Mf,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYs9piMQ4uqyHDwt58S8vG8usgQxuUXjGPy9Tj4NYUF71QawkgV,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 14:54:00,60339,3NLVjfaXsx7SFXDYQpBgJAExSZzdAdv4Uk16FpLdoJx6enZqeNwq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQFXTukWUt7b8CdnRHnr9iicHtKhuDYMDte27n7ywM2aWeAfvnh,7402,CkpYhKk77TnEjKDasMMRyT5f62HzL35YNkX9iAxt4wJvgnSiVb2Pz,0.010100000,1422.967440000,,PAYMENT
