Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,68919,5JtZ9YPRQqrDNUyfS4VtJEcWvbczCYww6CR45zw53X4EPMjmFCT1,0.003000000,1.591915410,WeStake.Club payout #78,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,66676,CkpaBYRtkzt1eamZsrSZnY2gnNCYX49QHdtCDETzeYGpX244tDiUx,0.003000000,1.612225740,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,65513,CkpZihvsJuiwFsasAwWxvjNkF4TRFbrx6hkneRnHZeBWD6tCxBuBQ,0.003000000,1.105962060,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,64264,CkpZhA8fjtgW18HL1Ayy8Rnyi5EeAcLeQ9HXNVoEsc7Q5U6Ky6JV9,0.003000000,1.567344150,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,63066,CkpZ6se3uyYZ2XWmGSFHvsmf3rV83r9AvizFJaWYT7pr8SsHWHcNx,0.003000000,1.183293590,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,61877,CkpZxbXNfXPZnDcRUub6sqg9LYEnJhF21SgFcbimqVcPtSnVRAZiz,0.003000000,1.360113080,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,60575,Ckpa6PaMJUCYYUrLJ2n3N7CXMqMe9Em59xKGupvb2oFxyhtXsVZkj,0.003000000,1.974321240,WeStake.Club payout #71,PAYMENT
2024-01-12 01:24:00,321073,3NKjmrSj2LAXVB5zqmPFZQ5xnzfUn5aeUeRZZaV4z6UQEqBxmbpY,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZwKtJaYsVRKxj2zPJraj9Q4rKwURyQGWetKWT5fbFhDDq9PuWL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 01:15:00,321072,3NKbetEjXnFJfZtsDS9BLoG99kB6nriaa6EV8PrxvYTEMLGBshMu,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,Ckpa7xworbekGTmGqztECqd4jy3FAT8GXju8eNzNXSf5ECLh9uQkA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrV8eEVz5ZK2vJ5jRvqyadWFXAcdixH1587WdSWyj8EZD2Wegx4N,3805,CkpZ5sc48V7SZnBxED3RXRfBYXo6zZgmhEHrXU51drPaR5q8YP1yS,0.200000000,186.799500000,,PAYMENT
