Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10755,CkpYvYDitYhgg13m1UZsTp4mtx4iEGnVfVGgqBCRdNLz6WqwfnMMc,0.015000000,0.158298112,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10633,CkpYWrDJjCTVX7gF54QjHvjFP1SYkvnsobPRBWDDGSEuWq1FKCb36,0.015000000,0.031238650,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10443,CkpaCPupQEh7ZMJDqUQG3RbAk4b1j9voQJKo42MWDJvUx3iAdsN8n,0.015000000,0.039664987,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10434,CkpZZUQcJD9gsv6oykfeTPamxCaSMKsgXezJ1AH5r8NSTKWHJ3Sxk,0.015000000,0.068534027,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10243,CkpaFo7QKBHcGLP1GFuSQxHVGKwX1h4kEwHoSR7c3j64BxBV7NoUn,0.015000000,0.046932864,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10104,CkpZx7PTxutHPw89MCRmVLt2dTEdKaCdGwqPUZv1twKEk1NkvwDhP,0.015000000,0.030687763,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,10040,CkpZqoAT6gQ59NepZyc1aWH1Z2KjyGNVHcrwSc5e9jbrXSfHSpe9N,0.015000000,0.039713282,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9939,CkpYaADEmfXAeXhgjLELiMA2WUqk98QHcueDyRcqkhWG42eh5fUxL,0.015000000,0.036099129,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9874,CkpZTGxwsx2XvRSmtM7PPm9Wwq24GJ7BBo3uhnTrrhxzc9F7MHg8u,0.015000000,0.031282202,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9706,CkpZ53f6Sam38v4LA2nGwvaC546dvt5PV9ztQXfzUJFzzwFdnVonE,0.015000000,0.031883945,FPayment,PAYMENT
