Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,587501,5JvDYNptpMbrFkWxNGZjauF54S9ABMonLWr4uBa55SmVCDvdUUa9,0.001000000,0.950597670,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,568729,CkpYbbmubimN5fN3DXpZaNcZURzGNhgdmkwn7vJfmYmidg9ZyLiK2,0.001000000,0.937443419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,550340,Ckpa7NZGUopNHE1UdgXu64JEdcBggaG8LDGAKC6QKW6Z5H4HbnK9Q,0.001000000,0.968780623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,533109,CkpYYF4RCrDN1thtCfLTnvZvZuhjgg97wqX58znwndJYTYF745JPw,0.001000000,0.931940261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,515590,CkpZwNM1yykxzyYAunHQvdnonNzSeoumHgR5GXtfUK8nC8awy2Nw5,0.001000000,0.876555590,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,498391,Ckpa71Dkr1nuAmyCaaaZ4CetgnaVaLzCwyNEPD3GkZs48bhZQ1fN4,0.001000000,1.029794442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,483298,CkpZrgTKVrV1KtaKMNLTWca9qWEaRVXhojremb5jkxwhobYBKmVvS,0.001000000,0.559241317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,472752,CkpZFgq9MBmzL1Srr9obxFCfmXhjPpTEeZxje6wtZzD5wK9jQwsLf,0.001000000,0.004066181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,444501,CkpYc1wJGexkNpb4Gc7X6xupS5tVxrPykFikXehYy9RQKAEdnBXDF,0.001000000,59.504593242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,431469,CkpYoXU5BaGPYMErDDZMABa8dNEVZ6XZofeyctJ23ov2kN3PSrxb7,0.001000000,66.719048069,payout_from_AURO_Epoch_69,PAYMENT
